Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;145493;"AGA Operating Section Proceedings";conference and proceedings;"15535711";0,100;-;3;0;77;0;5;77;0,06;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
101;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;0;834;0;2;834;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
102;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;38;8;1;37;0,00;0,67;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
103;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;0;49;0;2;43;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
104;20124;"Drilling and Production Technology";journal;"1006768X";0,100;Q4;7;0;396;0;3;396;0,01;0,00;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
105;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;0;45;0;0;45;0,00;0,00;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
106;29338;"Energija";journal;"00137448";0,100;Q4;3;0;38;0;0;37;0,00;0,00;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
107;29416;"Energy World";journal;"03077942";0,100;Q4;4;0;258;0;1;210;0,01;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
108;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;1790;0;1;52;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
109;78089;"Geliotekhnika";journal;"01300997";0,100;Q4;7;0;129;0;28;129;0,25;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q4)";"Energy"
110;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,100;-;6;0;48;0;3;47;0,06;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
111;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;0;188;0;0;188;0,00;0,00;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
112;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;346;775;0;9;766;0,01;0,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
113;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
114;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;3;92;0,03;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
115;4700152110;"Proceedings of GTI Natural Gas Technologies 2005: What s New and What s Next";conference and proceedings;"-";0,100;-;3;0;158;0;1;158;0,01;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
116;4000148402;"Proceedings of the World Tribology Congress III - WTC 2005";conference and proceedings;"-";0,100;-;3;0;196;0;1;196;0,01;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
117;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;460;0;2;460;0,01;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
118;28843;"Energetika";journal;"02357208";;-;12;45;0;558;0;0;0,00;12,40;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
119;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";;-;10;8;0;139;0;0;0,00;17,38;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
120;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";;-;16;21;0;221;0;0;0,00;10,52;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous); Management, Monitoring, Policy and Law; Mechanical Engineering; Ocean Engineering";"Energy; Engineering; Environmental Science"
