Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,421;Q1;101;14;61;2744;334;61;4,15;196,00;14,63;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
77;19823;"Corrosion";journal;"00109312, 1938159X";1,537;Q1;100;104;367;2315;441;367;1,01;22,26;15,53;3;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
78;28425;"Fire Safety Journal";journal;"03797112";0,887;Q1;99;40;111;969;80;111;0,59;24,23;19,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
79;14433;"Polymer Composites";journal;"02728397, 15480569";0,702;Q1;99;74;260;1849;234;260;0,74;24,99;20,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
80;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;209;600;5522;654;598;1,04;26,42;18,85;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
81;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,240;Q3;97;36;145;818;42;145;0,22;22,72;41,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
82;22806;"Chemical Record";journal;"15278999, 15280691";;-;96;39;0;2208;0;0;0,00;56,62;9,68;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
83;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,398;Q2;95;245;527;3332;243;493;0,40;13,60;11,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
84;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,587;Q2;91;211;542;5284;494;542;0,86;25,04;21,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
85;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q1;88;110;408;2937;339;407;0,72;26,70;13,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
86;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,421;Q2;88;132;315;3544;245;315;0,76;26,85;28,74;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
87;29646;"Progress in Surface Science";journal;"00796816";3,520;-;88;38;66;3170;350;64;8,69;83,42;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
88;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,558;Q2;86;124;313;3381;392;313;1,16;27,27;24,51;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
89;23448;"Chinese Chemical Letters";journal;"10018417";0,185;Q3;86;364;1023;2837;307;1023;0,33;7,79;32,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
90;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,321;Q2;86;50;174;10945;118;174;0,63;218,90;29,21;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
91;16302;"Adsorption";journal;"15728757, 09295607";0,612;Q2;85;28;103;764;99;103;0,92;27,29;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
92;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,395;Q2;85;126;447;3546;329;447;0,73;28,14;19,45;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
93;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,715;Q1;84;85;231;1737;196;227;0,68;20,44;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
94;24037;"Journal of Combinatorial Chemistry";journal;"15204766, 15204774";;-;84;83;141;3042;643;141;4,56;36,65;18,73;1;0;United States;Northern America;"American Chemical Society";"1999-2010";"Chemistry (miscellaneous)";"Chemistry"
95;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q3;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
96;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,229;Q3;84;109;259;1433;165;259;0,66;13,15;32,00;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
97;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,040;Q1;83;113;293;1425;302;293;0,83;12,61;31,45;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
98;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,861;Q1;83;105;281;989;276;276;0,86;9,42;21,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
99;21479;"Quimica Nova";journal;"01004042, 16787064";0,218;Q3;83;135;389;5578;171;389;0,46;41,32;37,23;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
100;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;4,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
101;24705;"Liquid Crystals";journal;"02678292, 13665855";1,371;Q1;82;233;653;5978;1338;652;2,05;25,66;19,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
102;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";1,754;Q1;81;53;139;1333;233;138;1,39;25,15;17,89;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
103;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,266;Q3;80;100;260;4062;164;260;0,66;40,62;38,97;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
104;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,516;Q2;80;156;534;2746;486;534;0,92;17,60;25,42;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
105;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q3;77;82;168;1042;47;168;0,26;12,71;24,53;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
106;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;42;116;838;82;113;0,67;19,95;34,52;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,413;Q2;77;156;362;3442;300;362;0,86;22,06;16,98;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
108;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,273;Q3;77;48;176;557;47;176;0,25;11,60;10,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
109;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q3;74;560;1913;17439;1020;1913;0,43;31,14;21,11;15;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
110;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,699;Q2;74;60;202;1638;259;202;1,07;27,30;23,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
111;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,553;Q2;73;54;82;1381;69;80;0,56;25,57;22,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
112;21100201310;"ChemPlusChem";journal;"21926506";0,348;Q2;73;128;488;4374;412;488;0,90;34,17;26,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
113;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,785;Q1;73;130;514;2200;480;514;0,85;16,92;27,80;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
114;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,685;Q2;72;236;743;9149;860;743;1,07;38,77;20,43;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
115;12891;"Color Research and Application";journal;"15206378, 03612317";0,822;Q1;72;130;118;2216;181;118;1,49;17,05;28,49;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Human Factors and Ergonomics (Q1)";"Chemical Engineering; Chemistry; Social Sciences"
116;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,311;Q2;72;160;436;2616;226;435;0,55;16,35;22,37;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
117;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,577;Q2;72;47;160;1372;158;160;0,81;29,19;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
118;144862;"Fibers and Polymers";journal;"12299197";0,105;Q4;71;9;19;167;1;19;0,05;18,56;27,27;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
119;12369;"Journal of Rare Earths";journal;"10020721";0,210;Q3;71;62;265;586;39;265;0,14;9,45;28,14;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
120;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,465;Q2;71;156;434;4001;352;434;0,87;25,65;17,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
121;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,793;Q1;70;117;257;4222;371;256;1,42;36,09;23,93;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
122;24756;"Match";journal;"03406253";0,172;Q3;70;39;52;1005;27;52;0,61;25,77;19,44;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Mathematics"
123;20623;"Fire and Materials";journal;"03080501, 10991018";0,447;Q2;69;27;121;557;60;121;0,48;20,63;8,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
124;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,092;Q1;69;21;197;649;264;194;1,18;30,90;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
125;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,494;Q2;68;136;338;3726;354;338;0,99;27,40;28,07;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
126;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
127;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,411;Q2;68;23;106;259;52;106;0,32;11,26;6,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
128;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,126;Q1;67;43;115;1241;250;115;2,23;28,86;16,30;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
129;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
130;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,156;Q4;67;20;45;717;17;45;0,38;35,85;28,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
131;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,238;Q3;66;322;889;7455;388;785;0,42;23,15;25,61;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
132;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,352;Q2;66;87;221;2362;168;218;0,72;27,15;22,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
133;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,217;Q3;65;30;83;398;30;83;0,29;13,27;38,18;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
134;24196;"Scientia Iranica";journal;"10263098";0,100;-;65;41;64;737;4;64;0,06;17,98;11,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
135;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,716;Q1;64;40;132;1385;170;132;1,32;34,63;13,91;0;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
136;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,521;Q2;64;228;723;4673;423;723;0,61;20,50;6,40;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
137;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,329;Q2;63;13;8;2130;15;6;0,00;163,85;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,418;Q2;63;69;254;1551;99;254;0,38;22,48;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
139;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,619;Q2;63;51;185;1357;135;185;0,75;26,61;14,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
140;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,509;Q2;63;40;99;1528;98;99;1,01;38,20;21,43;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
141;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,463;Q2;63;31;101;690;48;101;0,39;22,26;27,12;2;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
142;23232;"Food Technology";trade journal;"00156639";1,266;Q1;62;307;109;381;196;109;1,53;1,24;22,95;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
143;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,200;Q3;61;68;181;1874;63;176;0,33;27,56;19,19;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
144;26532;"Advances in Catalysis";book series;"03600564";3,284;Q1;60;6;25;1670;143;17;5,17;278,33;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
145;23433;"Chimia";journal;"00094293";0,493;Q2;60;154;218;4671;201;218;0,72;30,33;14,88;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
146;29437;"Coloration Technology";journal;"14784408, 14723581";;-;60;68;208;1474;145;208;0,64;21,68;23,16;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
147;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,572;Q2;60;90;240;1440;149;239;0,42;16,00;19,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
148;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,375;Q2;59;152;556;2044;222;555;0,32;13,45;42,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
149;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,726;Q1;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
150;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,256;Q3;58;236;325;4535;178;325;0,60;19,22;31,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
151;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,579;Q2;58;116;370;2696;283;370;0,66;23,24;21,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
152;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,595;Q2;57;13;40;709;41;40;0,55;54,54;0,00;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
153;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,326;Q2;57;1031;2280;13026;1120;2266;0,47;12,63;19,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
154;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";;-;56;121;0;2645;0;0;0,00;21,86;15,50;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Medicine (miscellaneous)";"Chemical Engineering; Chemistry; Medicine"
155;22804;"Chemical Papers";journal;"03666352, 25857290";0,216;Q3;54;70;511;1191;106;511;0,39;17,01;26,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
