Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,392;Q3;18;56;126;1312;137;112;1,09;23,43;32,16;1;10;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
96;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,391;Q2;42;74;216;2395;239;206;1,01;32,36;52,80;1;7;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q2)";"Dentistry"
97;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,379;Q2;53;71;235;2410;278;219;1,19;33,94;52,67;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
98;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,374;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
99;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,373;Q2;50;72;254;2117;291;254;0,98;29,40;50,20;4;2;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
100;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,350;Q3;33;110;311;2040;281;298;0,86;18,55;27,60;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
101;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,331;Q3;80;67;554;0;491;509;0,70;0,00;49,37;0;11;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
102;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,328;Q3;69;10;46;0;57;46;1,29;0,00;61,11;0;4;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
103;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,324;Q2;37;121;451;2841;420;428;0,85;23,48;41,98;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
104;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,314;Q3;52;64;206;1782;145;165;0,77;27,84;43,13;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
105;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,302;Q3;26;33;83;1539;82;80;0,91;46,64;39,42;3;13;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
106;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,292;Q3;28;128;292;2422;227;275;0,84;18,92;33,87;4;15;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
107;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,288;Q3;18;39;121;1087;99;110;0,74;27,87;51,88;0;7;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
108;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;23536;"Seminars in Orthodontics";journal;"10738746";0,288;Q2;49;34;124;1018;76;114;0,68;29,94;25,00;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
110;21100901062;"Dentistry Journal";journal;"23046767";0,285;Q3;34;115;150;5107;241;145;1,81;44,41;38,81;8;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
111;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,275;Q4;8;29;17;14;6;17;0,35;0,48;38,00;0;0;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Periodontics (Q4)";"Dentistry"
112;4000148702;"International Orthodontics";journal;"17617227";0,264;Q3;21;93;200;2703;130;200;0,60;29,06;36,45;5;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
113;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,257;Q3;15;17;55;552;30;48;0,42;32,47;45,31;0;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
114;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q3;17;52;178;1549;110;176;0,59;29,79;23,72;2;3;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
115;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,244;Q3;11;28;41;825;41;41;1,06;29,46;30,34;0;1;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
116;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,244;Q3;49;86;169;2561;138;157;0,78;29,78;55,08;8;19;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
117;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,242;Q3;18;95;336;1902;258;334;0,59;20,02;39,04;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
118;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,225;Q3;31;78;215;1654;218;184;1,05;21,21;40,50;1;12;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
119;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,221;Q3;13;28;73;646;46;73;0,52;23,07;43,33;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
120;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,220;Q3;5;17;33;529;31;33;0,94;31,12;54,39;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
121;100968;"Oral Radiology";journal;"16139674, 09116028";0,204;Q3;23;48;106;1157;55;105;0,57;24,10;36,20;0;9;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
122;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,203;Q3;16;29;84;711;29;70;0,39;24,52;46,74;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
123;21100901581;"BDJ Open";journal;"2056807X";0,190;Q3;13;18;16;622;12;14;0,75;34,56;44,44;0;6;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
124;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,188;Q3;28;28;87;859;33;82;0,17;30,68;36,78;0;1;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
125;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
126;20500195141;"Dental and Medical Problems";journal;"1644387X";0,181;Q3;18;60;199;1752;91;197;0,62;29,20;54,00;0;8;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
127;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,166;Q4;15;87;343;1844;106;342;0,30;21,20;23,65;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
128;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q3;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
129;21100211710;"Dental Hypotheses";journal;"21558213";0,163;Q3;15;22;84;582;72;69;0,69;26,45;37,70;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
130;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,162;Q3;13;86;337;2222;127;333;0,45;25,84;41,74;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
131;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,162;Q4;11;39;23;1023;16;23;0,70;26,23;53,23;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q4)";"Dentistry"
132;24457;"Dental Cadmos";journal;"00118524";0,143;Q4;11;90;317;1403;30;221;0,10;15,59;39,02;0;8;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
133;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,139;Q4;12;31;110;826;29;107;0,17;26,65;51,64;0;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
134;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
135;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;33;115;892;9;103;0,10;27,03;25,71;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
136;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,108;Q4;3;0;13;0;5;13;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
137;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;25;69;738;32;65;0,41;29,52;45,26;0;3;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
138;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;31;0;608;0;0;0,00;19,61;44,44;0;10;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
