Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;5700167148;"International Journal of Asian Studies";journal;"14795914";0,188;Q3;13;3;23;95;6;23;0,11;31,67;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;26333;"Continuity and Change";journal;"1469218X, 02684160";0,179;Q3;30;19;51;124;12;49;0,20;6,53;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,174;Q3;37;34;77;797;39;70;0,51;23,44;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
91;26270;"Journal of American Studies";journal;"14695154, 00218758";0,169;Q3;20;26;69;2475;12;68;0,21;95,19;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;-;44;24;65;973;41;61;0,58;40,54;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
93;3600148104;"Journal of Family Studies";journal;"13229400";0,165;Q3;31;13;35;448;10;31;0,29;34,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
94;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,164;Q3;30;34;98;1157;46;90;0,34;34,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
95;27217;"International Social Science Journal";journal;"00208701, 14682451";0,163;Q3;50;0;182;0;57;171;0,23;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
96;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,157;Q3;25;9;36;398;29;36;0,91;44,22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
97;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,156;Q3;22;10;48;412;13;48;0,11;41,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,147;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
99;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;24;73;1464;22;73;0,25;61,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,145;Q3;14;10;32;411;7;31;0,38;41,10;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
101;5000155902;"Radical Philosophy";journal;"0300211X";0,141;Q3;25;37;29;815;12;16;0,41;22,03;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,140;Q3;12;0;22;0;5;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
103;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,139;Q3;52;38;67;1282;7;66;0,10;33,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
104;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,137;Q3;24;8;11;238;1;11;0,09;29,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
105;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,135;Q3;33;16;48;245;26;48;0,45;15,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
106;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,132;Q3;39;0;4;0;6;4;1,50;0,00;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
107;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,132;Q3;38;25;77;1741;30;77;0,59;69,64;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;15347;"International Review of Social History";journal;"1469512X, 00208590";0,126;Q3;35;36;75;2767;40;73;0,44;76,86;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;4700153512;"Research in the Sociology of Education";book series;"14793539";0,122;Q4;13;0;12;0;1;12;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
111;4700152464;"Research in Urban Policy";book series;"14793520";0,121;Q4;6;0;15;0;3;15;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
112;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;71;124;564;12;121;0,10;7,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
113;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,113;Q4;6;0;13;0;1;12;0,08;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
114;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;14;0;1;14;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
115;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,100;Q4;34;61;67;1586;0;67;0,00;26,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
116;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;40;320;10;37;0,00;22,86;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
117;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;34;57;1121;14;49;0,19;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
118;6300153126;"Cultural Sociology";journal;"17499755";;-;44;21;0;1001;0;0;0,00;47,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
119;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;23;40;1172;35;40;0,79;50,96;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
120;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;16;56;683;26;49;0,50;42,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
121;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;62;893;37;53;0,29;38,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
122;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;15;48;549;24;44;0,50;36,60;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
123;23067;"Media Asia";journal;"01296612";;-;14;23;98;607;9;96;0,04;26,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
124;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;39;339;13;38;0,41;21,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
125;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;50;131;1535;97;92;0,52;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
126;24329;"Women's Studies";journal;"00497878";;-;18;29;104;668;15;88;0,15;23,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
