Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,883;Q2;57;113;262;2509;284;260;0,98;22,20;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
104;5600157643;"Collectanea Mathematica";journal;"00100757";0,872;Q2;23;25;81;618;66;81;0,74;24,72;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
105;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,865;Q2;193;334;995;16588;2976;958;2,80;49,66;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
106;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,855;Q2;39;102;358;2139;264;357;0,69;20,97;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,853;Q2;44;169;567;4424;469;563;0,84;26,18;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,836;Q2;36;29;144;649;98;144;0,65;22,38;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,829;Q2;23;42;97;790;79;97;0,67;18,81;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,826;Q2;31;74;238;1555;160;238;0,58;21,01;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,823;-;69;68;61;1927;109;59;1,79;28,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
112;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,823;Q2;26;28;92;720;67;92;0,71;25,71;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,820;Q2;29;18;56;579;56;55;0,94;32,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,813;Q2;38;69;152;1682;99;152;0,58;24,38;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
116;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,805;Q2;10;8;5;0;24;5;3,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;25221;"New York Journal of Mathematics";journal;"10769803";0,784;Q2;30;63;147;1257;69;147;0,44;19,95;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,780;Q2;36;57;198;1343;133;196;0,54;23,56;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;23172;"Illinois Journal of Mathematics";journal;"00192082";0,774;Q2;40;50;183;1165;92;181;0,43;23,30;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,768;Q2;39;22;39;925;63;36;1,72;42,05;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
121;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,767;Q2;41;29;93;1251;77;91;0,83;43,14;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
122;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,767;Q2;23;56;149;802;117;149;0,95;14,32;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,760;Q2;82;398;618;10759;650;615;1,06;27,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
124;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q2;97;97;357;4417;539;351;1,41;45,54;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
125;21100200411;"Developments in Mathematics";book series;"13892177";0,753;Q2;18;48;104;0;47;78;0,45;0,00;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;145268;"Theory and Applications of Categories";journal;"1201561X";0,751;Q2;36;56;90;1242;60;90;0,61;22,18;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q2;48;46;146;1116;107;143;0,69;24,26;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
128;25097;"Mathematika";journal;"20417942, 00255793";0,744;Q2;30;37;79;734;64;79;0,83;19,84;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,743;Q2;26;27;87;597;44;84;0,64;22,11;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;23870;"Journal of Convex Analysis";journal;"09446532";0,742;Q2;43;43;153;844;126;152;0,89;19,63;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
131;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,742;Q2;9;6;6;275;7;6;1,17;45,83;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
132;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,728;Q2;40;46;145;1401;281;145;2,20;30,46;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,726;Q2;27;30;74;539;63;74;0,98;17,97;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;23838;"Journal of Applied Probability";journal;"00219002";0,724;Q2;62;87;286;1621;219;285;0,69;18,63;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
135;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,719;Q2;25;18;91;485;57;87;0,72;26,94;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
136;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,714;Q2;34;44;169;809;79;168;0,46;18,39;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
137;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,712;Q2;34;25;69;588;41;69;0,49;23,52;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
138;21100322910;"2014 IEEE International Conference on Computational Photography, ICCP 2014";conference and proceedings;"-";0,702;-;13;0;24;0;48;23;2,00;0,00;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
139;25842;"Publicacions Matematiques";journal;"02141493";0,701;Q2;29;21;100;395;65;100;0,73;18,81;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;24552;"Mathematica Scandinavica";journal;"00255521";0,692;Q2;33;30;103;604;49;103;0,45;20,13;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;25809;"Positivity";journal;"13851292, 15729281";0,689;Q2;35;55;166;1071;113;165;0,63;19,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
142;25746;"Osaka Journal of Mathematics";journal;"00306126";0,685;Q2;36;59;155;934;86;155;0,45;15,83;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;13631;"American Statistician";journal;"00031305, 15372731";0,681;Q2;97;59;145;1439;142;102;0,85;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
144;5000158124;"Results in Mathematics";journal;"14226383";0,678;Q2;42;59;232;1216;203;232;0,95;20,61;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
145;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,664;Q2;47;75;179;1729;107;179;0,55;23,05;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,649;Q2;36;110;285;2617;208;284;0,70;23,79;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q2;36;13;55;546;84;47;1,71;42,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
148;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,632;Q2;53;71;164;2711;224;159;1,51;38,18;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
149;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,632;Q2;39;85;269;1766;200;269;0,72;20,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q2;41;21;60;766;47;57;0,75;36,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
151;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,623;Q2;18;0;29;0;5;2;0,17;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,622;Q2;168;288;457;10311;851;448;1,86;35,80;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q2;52;27;91;615;146;89;1,78;22,78;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
154;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,618;Q2;37;40;105;863;78;105;0,75;21,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,617;Q2;48;122;303;2100;210;303;0,63;17,21;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
156;24531;"Acta Mathematica Scientia";journal;"02529602";0,603;Q2;42;112;488;2695;341;487;0,71;24,06;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
157;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,603;Q2;46;124;369;1674;191;369;0,46;13,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,594;Q2;35;106;327;1744;192;327;0,51;16,45;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
159;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,561;Q2;17;12;14;383;10;14;0,71;31,92;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,552;Q2;30;79;241;1322;132;241;0,37;16,73;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
161;21100369113;"Open Mathematics";journal;"23915455";0,552;Q2;36;86;464;1822;307;458;0,67;21,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,550;Q2;13;29;47;764;20;47;0,31;26,34;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,542;Q2;52;108;364;2172;281;364;0,71;20,11;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;20642;"Empirical Economics";journal;"14358921, 03777332";0,539;Q2;68;132;374;5326;378;373;0,86;40,35;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
165;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,537;-;31;70;230;2184;125;230;0,48;31,20;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
166;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,528;Q2;35;61;164;1299;132;161;0,80;21,30;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
167;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,526;Q2;45;99;324;1567;188;324;0,60;15,83;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;23176;"Indagationes Mathematicae";journal;"00193577";0,518;Q2;34;67;211;1382;121;206;0,61;20,63;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,518;Q2;28;108;304;2022;178;304;0,50;18,72;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;19900192450;"Filomat";journal;"03545180";0,516;Q2;49;230;479;4950;403;478;0,81;21,52;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
171;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,509;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
172;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,508;Q2;22;39;114;606;73;114;0,43;15,54;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,508;Q2;43;67;169;1505;100;169;0,53;22,46;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
174;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,498;Q2;24;20;80;412;50;77;0,47;20,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,494;Q2;20;14;36;252;25;36;0,77;18,00;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;26451;"Expositiones Mathematicae";journal;"07230869";0,493;Q2;29;24;71;597;48;71;0,66;24,88;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,484;-;20;34;64;784;49;63;0,77;23,06;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
178;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,483;Q2;46;127;340;1700;176;339;0,55;13,39;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,482;Q2;29;26;111;610;45;111;0,36;23,46;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,478;Q2;33;29;172;468;95;171;0,63;16,14;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
181;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,477;Q2;21;55;209;1140;113;209;0,37;20,73;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
182;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,475;Q2;14;89;200;1077;75;200;0,36;12,10;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,467;Q2;65;96;215;3066;220;213;1,05;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
184;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,465;Q2;9;0;6;0;4;6;0,00;0,00;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
185;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,464;Q2;27;36;78;753;51;78;0,55;20,92;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
186;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,462;Q2;46;62;323;1275;149;323;0,39;20,56;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,457;Q2;37;80;206;1535;191;206;0,99;19,19;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
188;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,457;Q2;26;35;120;567;66;120;0,33;16,20;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,452;Q2;11;10;45;244;18;43;0,53;24,40;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,446;Q2;31;62;298;962;128;298;0,41;15,52;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,445;Q2;41;70;185;1494;113;185;0,57;21,34;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
192;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,444;Q2;26;149;357;2922;155;356;0,49;19,61;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,435;Q2;15;41;123;746;48;120;0,42;18,20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,434;Q2;18;32;107;889;65;107;0,65;27,78;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
195;27414;"Tohoku Mathematical Journal";journal;"00408735";0,431;Q2;35;24;86;544;43;86;0,37;22,67;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;23131;"Houston Journal of Mathematics";journal;"03621588";0,427;Q2;37;76;237;1429;103;237;0,35;18,80;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;18078;"Robotica";journal;"02635747, 14698668";0,424;Q3;73;121;347;3771;468;344;1,15;31,17;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
198;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,422;Q3;19;51;104;859;68;103;0,75;16,84;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,418;Q3;45;43;120;1770;85;116;0,56;41,16;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
200;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,412;Q3;44;42;293;664;137;289;0,58;15,81;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
