Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,158;Q4;12;0;274;0;105;274;0,34;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
87;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,154;Q4;13;110;372;465;163;372;0,45;4,23;70,94;0;45;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
88;17134;"Prakticky Lekar";journal;"00326739";0,150;Q4;8;45;176;1001;21;144;0,11;22,24;53,93;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,147;Q4;4;42;147;1122;24;147;0,14;26,71;62,59;0;28;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;Q4;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
91;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
92;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,143;Q4;18;0;50;0;22;50;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
93;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;40;120;1219;72;120;0,33;30,48;57,97;0;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,138;Q4;20;47;184;1876;138;184;0,85;39,91;46,05;0;27;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;20876;"Wiadomosci Lekarskie";journal;"00435147";0,138;Q4;19;522;1536;0;589;1536;0,39;0,00;57,33;0;205;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
96;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";0,137;Q4;5;45;117;1042;29;117;0,20;23,16;34,04;0;19;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,137;Q4;15;60;227;2086;116;227;0,70;34,77;61,33;0;36;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
98;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
99;60873;"Psychiatria Hungarica";journal;"02377896";0,136;Q4;16;29;133;0;28;132;0,19;0,00;52,63;0;7;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
100;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,135;Q4;44;52;254;2511;71;254;0,29;48,29;61,69;0;29;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
101;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,134;Q4;10;22;68;557;18;52;0,21;25,32;47,83;0;11;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
102;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;57;174;4046;78;174;0,46;70,98;63,87;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
103;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,132;Q4;5;120;384;3074;85;379;0,24;25,62;55,88;0;57;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100775478;"Russian Open Medical Journal";journal;"23043415";0,132;Q4;12;71;178;2566;103;178;0,58;36,14;59,15;0;27;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,131;Q4;18;84;409;0;133;409;0,30;0,00;56,04;0;28;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,131;Q4;12;54;285;1281;68;274;0,23;23,72;57,60;0;33;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,131;Q4;13;91;237;0;73;237;0,25;0,00;27,52;0;39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,129;Q4;10;112;429;2145;116;428;0,30;19,15;52,70;0;32;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,129;Q4;24;180;561;5159;117;548;0,21;28,66;50,90;0;71;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
110;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,128;Q4;18;67;219;1558;48;165;0,24;23,25;41,52;0;22;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,127;Q4;5;24;46;1099;12;46;0,26;45,79;44,44;0;10;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19700174929;"New Armenian Medical Journal";journal;"18290825";0,127;Q4;8;59;170;1798;33;169;0,25;30,47;51,64;0;30;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,125;Q4;15;22;84;0;20;84;0,23;0,00;50,79;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
114;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,123;Q4;22;121;389;2840;79;381;0,19;23,47;50,75;0;42;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;35635;"Magyar Onkologia";journal;"00250244";0,122;Q4;12;39;124;1085;36;118;0,30;27,82;30,77;0;36;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
116;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,122;Q4;9;116;274;2408;56;267;0,20;20,76;25,22;0;39;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
117;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,121;Q4;13;48;106;1524;32;106;0,30;31,75;55,80;0;22;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;65;177;2322;81;176;0,51;35,72;67,25;0;42;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
119;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,121;Q4;8;495;1091;17937;389;1088;0,36;36,24;69,32;0;268;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,121;Q4;11;0;140;0;36;140;0,20;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";0,120;Q4;6;58;163;1188;75;161;0,42;20,48;49,79;0;26;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,120;Q4;11;59;175;2273;28;170;0,19;38,53;58,95;0;31;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;33;2265;11;33;0,33;102,95;51,61;0;5;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,118;Q4;11;20;68;663;18;65;0,17;33,15;50,00;0;4;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;18468;"Medicus";journal;"1330013X";0,118;Q4;8;41;105;1297;16;100;0,14;31,63;64,71;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
126;23579;"Stomatologiya";journal;"00391735, 23095318";0,118;Q4;10;101;326;0;95;326;0,25;0,00;59,80;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
127;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q4;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
128;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,117;Q4;3;51;59;1629;18;59;0,30;31,94;57,02;0;19;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;91;277;1490;64;277;0,27;16,37;58,03;0;21;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;17774;"Medica Jadertina";journal;"03510093";0,116;Q4;5;38;190;986;12;187;0,05;25,95;53,52;0;19;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,116;Q4;4;66;220;2013;15;201;0,07;30,50;42,48;0;53;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,116;Q4;7;225;694;0;163;694;0,23;0,00;62,67;0;82;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,116;Q4;10;76;188;1510;91;188;0,43;19,87;68,81;0;38;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
135;28463;"General Medicine";journal;"13111817";0,113;Q4;4;59;234;1375;17;234;0,08;23,31;61,49;0;31;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;40463;"Lege Artis Medicinae";journal;"08664811";0,113;Q4;10;65;179;1326;15;166;0,09;20,40;25,56;1;20;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;17106;"Lijecnicki Vjesnik";journal;"00243477";0,113;Q4;18;136;171;3725;18;161;0,14;27,39;58,73;0;60;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;0;39;0;14;35;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
139;99296;"Pneumologia";journal;"20672993";0,112;Q4;11;35;86;623;16;76;0,12;17,80;59,42;0;27;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
141;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,111;Q4;7;116;170;2192;37;170;0,22;18,90;58,74;0;48;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;36823;"Tsitologiya";journal;"00413771";0,111;Q4;19;52;103;2108;20;103;0,20;40,54;64,63;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
143;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";0,110;Q4;4;102;190;2259;25;190;0,19;22,15;61,82;0;56;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";0,108;Q4;2;51;161;1365;18;158;0,17;26,76;73,49;0;27;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;0;37;0;3;35;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
146;14518;"Klinika Oczna";journal;"00232157";0,107;Q4;18;40;94;1071;5;92;0,06;26,78;66,38;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
147;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;0;8;0;1;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
148;17090;"Lekarsky Obzor";journal;"04574214";0,106;Q4;7;86;251;1009;38;245;0,19;11,73;47,66;0;31;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;48;168;1683;16;166;0,10;35,06;67,08;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19700175724;"Medicinski Casopis";journal;"03501221";0,106;Q4;4;20;54;594;4;54;0,06;29,70;61,45;0;6;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";0,106;Q4;3;114;104;2407;14;104;0,13;21,11;62,01;0;44;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,104;Q4;6;10;49;260;16;49;0,60;26,00;41,94;0;7;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
153;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";0,104;Q4;3;26;37;527;15;37;0,41;20,27;63,29;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
154;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;32;0;3;32;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
155;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;36;0;1;36;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
156;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;11;54;282;1;54;0,00;25,64;50,00;0;10;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;32;90;880;20;90;0,22;27,50;78,26;0;3;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;58;217;1710;69;214;0,26;29,48;62,62;0;30;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
159;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;52;67;1357;2;61;0,03;26,10;52,88;0;21;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
160;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";;-;3;61;257;1927;25;155;0,08;31,59;49,13;0;24;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous)";"Medicine"
161;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;47;178;790;2;178;0,00;16,81;53,97;0;17;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
162;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;36;112;1309;29;107;0,29;36,36;80,56;0;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
163;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";;-;34;298;2850;8086;2162;2842;0,42;27,13;53,09;2;164;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous)";"Medicine"
164;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;124;407;3251;131;407;0,33;26,22;62,20;0;70;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
165;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;50;310;1252;22;306;0,06;25,04;54,97;0;37;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
166;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;90;266;1865;19;263;0,05;20,72;59,77;0;51;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
167;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;45;2;1435;0;2;0,00;31,89;51,43;0;7;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
168;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;40;98;1363;33;98;0,40;34,08;47,57;0;10;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
169;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;75;533;1134;65;533;0,22;15,12;71,49;0;41;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
170;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;46;110;1771;39;102;0,40;38,50;53,65;0;27;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
171;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;20;86;798;31;84;0,45;39,90;54,17;0;9;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
172;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;36;141;639;17;141;0,12;17,75;81,40;0;15;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
173;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;168;1316;1338;41;1316;0,03;7,96;48,32;0;35;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
