Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,595;Q2;84;44;139;1966;140;124;0,85;44,68;33,96;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q2)";"Social Sciences"
92;28507;"Survival";journal;"00396338, 14682699";0,581;Q2;54;45;133;1542;223;88;1,37;34,27;15,69;27;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q2;64;26;35;1316;36;35;1,03;50,62;61,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
94;70397;"Evaluation";journal;"13563890, 14617153";0,563;Q2;59;36;106;999;106;90;0,85;27,75;43,75;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;24359;"Women's Studies International Forum";journal;"02775395";0,554;Q2;71;56;120;2384;132;118;0,84;42,57;94,74;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;18718;"Time and Society";journal;"0961463X, 14617463";0,548;Q2;54;20;57;685;57;56;0,92;34,25;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
97;25330;"Rationality and Society";journal;"14617358, 10434631";0,545;Q2;52;16;51;775;52;50;0,90;48,44;21,74;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
98;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,539;Q2;54;34;109;1133;85;108;0,70;33,32;23,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,537;Q2;88;42;107;1795;131;100;1,18;42,74;34,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
100;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q2;102;45;103;2049;105;97;0,84;45,53;56,47;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
101;24519;"Environmental Politics";journal;"09644016";0,519;Q2;90;48;98;1796;157;98;1,45;37,42;29,31;23;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
102;101305;"Journal of Sociology";journal;"17412978, 14407833";0,509;Q2;62;23;72;1055;71;66;0,88;45,87;55,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
103;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q2;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
104;25772;"International Affairs";journal;"14682346, 00205850";0,503;Q2;98;55;131;2770;258;129;1,85;50,36;32,73;32;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
105;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,495;Q2;39;17;48;995;55;45;1,00;58,53;48,39;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,488;Q2;71;34;78;1411;104;78;1,13;41,50;63,38;21;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;15016;"Social Work Research";journal;"15456838, 10705309";0,486;Q2;60;22;63;781;86;52;0,86;35,50;45,83;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;25561;"Futures";journal;"00163287";0,479;Q2;98;85;229;2915;263;216;1,12;34,29;33,33;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
109;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,478;Q2;42;37;102;1721;66;101;0,60;46,51;29,63;14;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
110;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,476;Q2;45;16;61;805;50;59;0,64;50,31;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
111;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,473;Q2;51;25;79;1162;70;79;0,85;46,48;31,25;13;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;4100151509;"Advances in Group Processes";book series;"08826145";0,467;Q2;31;12;35;1001;33;32;0,96;83,42;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
113;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;69,57;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
114;17575;"Law and Policy";journal;"02658240, 14679930";0,447;Q2;54;24;68;1249;70;68;1,04;52,04;47,37;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
115;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q2;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
116;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,443;Q2;63;23;78;1136;60;74;0,68;49,39;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
117;28011;"Security Studies";journal;"15561852, 09636412";0,438;Q2;61;22;57;4040;43;54;0,61;183,64;20,00;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
118;22863;"Political Quarterly";journal;"1467923X, 00323179";0,426;Q2;50;75;184;1279;87;176;0,27;17,05;17,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
119;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,422;Q2;75;35;94;1536;105;89;1,17;43,89;56,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,422;Q2;77;27;86;1697;81;76;0,85;62,85;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,416;Q2;52;46;155;1664;65;153;0,37;36,17;29,17;26;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
122;17493;"Internet Research";journal;"10662243";0,415;Q2;109;36;121;1313;166;109;1,20;36,47;35,16;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
123;18676;"Technology in Society";journal;"0160791X";0,407;Q2;88;36;118;989;124;116;0,91;27,47;26,09;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
124;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;8,33;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
125;80321;"Pacific Review";journal;"09512748, 14701332";0,406;Q2;58;25;75;1285;95;75;0,98;51,40;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,405;Q2;66;28;88;634;58;81;0,59;22,64;29,41;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
127;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;27,66;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
128;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,387;Q2;71;34;106;1490;125;103;1,14;43,82;72,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
129;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q2;65;16;47;653;53;45;1,34;40,81;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
130;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,383;Q2;51;24;72;2762;57;71;0,73;115,08;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
131;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,380;Q2;47;33;81;1197;36;74;0,38;36,27;48,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,375;Q2;47;35;114;1630;49;112;0,39;46,57;36,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
133;25833;"International Political Science Review";journal;"01925121, 1460373X";0,375;Q2;66;23;72;1059;61;66;0,98;46,04;20,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;12072;"International Journal of Educational Development";journal;"07380593";0,367;Q2;73;48;137;1642;77;126;0,54;34,21;45,90;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,367;Q2;45;87;74;5261;57;65;0,77;60,47;28,38;48;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
136;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q2;133;27;135;790;142;109;0,81;29,26;37,50;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;30006;"Global Social Policy";journal;"17412803, 14680181";0,359;Q2;41;31;62;716;38;55;0,51;23,10;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
138;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,355;Q2;47;52;112;1487;50;106;0,24;28,60;36,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,355;Q2;19;10;28;321;25;24;0,90;32,10;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
140;24470;"Childhood";journal;"09075682, 14617013";0,353;-;73;28;89;1270;127;79;1,38;45,36;66,67;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
141;16865;"Acta Sociologica";journal;"00016993, 15023869";0,341;Q2;62;25;65;1077;44;60;0,40;43,08;32,35;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
142;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;-;44;19;66;592;44;64;0,54;31,16;45,45;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
143;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,325;Q2;70;50;142;1281;67;134;0,42;25,62;28,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,324;Q2;48;27;75;1403;41;75;0,50;51,96;13,51;18;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
145;24606;"Anthrozoos";journal;"08927936";0,323;Q2;69;23;79;917;58;70;0,57;39,87;73,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
146;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,321;Q2;55;16;60;537;33;57;0,61;33,56;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
147;28007;"Security Dialogue";journal;"09670106";0,319;Q2;85;29;151;1453;185;142;1,44;50,10;46,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,312;Q2;57;48;100;1740;75;96;0,66;36,25;44,12;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;110031;"Resources Policy";journal;"03014207";0,312;Q2;114;24;37;744;19;37;0,47;31,00;27,78;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
150;28082;"South European Society and Politics";journal;"13608746, 17439612";0,312;Q2;52;28;78;1001;42;77;0,55;35,75;32,35;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
151;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,311;Q2;53;35;134;1387;72;133;0,49;39,63;43,18;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;39,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,307;Q2;56;27;80;1697;78;79;0,75;62,85;48,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,306;Q2;28;10;40;1875;17;40;0,26;187,50;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,301;Q2;50;27;73;1223;64;73;0,84;45,30;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;300147001;"European Journal of Social Theory";journal;"13684310";0,295;Q2;71;32;57;1275;58;56;0,71;39,84;23,68;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
157;145212;"Sociological Research Online";journal;"13607804";0,292;Q2;60;41;121;1665;75;121;0,52;40,61;66,67;9;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
158;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,288;Q2;50;24;70;1994;33;66;0,35;83,08;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;29840;"International Social Work";journal;"00208728, 14617234";0,283;Q2;53;71;137;1548;55;124;0,38;21,80;53,98;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
160;100147030;"Current Sociology";journal;"00113921, 14617064";0,278;Q2;80;55;139;1783;130;130;0,91;32,42;43,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
161;17651;"Comparative Social Research";book series;"01956310";0,277;Q2;19;11;21;392;18;19;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
162;26863;"Middle East Policy";journal;"14754967, 10611924";0,275;Q2;34;40;132;2113;61;123;0,44;52,83;1,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,271;Q2;40;39;103;1728;47;99;0,43;44,31;8,11;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;26796;"Socio-Economic Review";journal;"14751461";0,270;Q2;74;23;29;1179;17;27;0,59;51,26;39,39;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
165;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,269;Q2;23;47;144;448;50;131;0,31;9,53;51,92;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
166;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;15;61;784;14;58;0,17;52,27;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;26731;"History of the Family";journal;"1081602X";0,263;Q2;29;19;84;817;22;79;0,22;43,00;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
168;72639;"International Journal of Comparative Sociology";journal;"00207152";0,259;Q2;53;27;57;1103;20;57;0,40;40,85;42,11;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;-;55;69;147;2849;83;137;0,55;41,29;36,04;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
170;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,253;Q2;45;30;78;1225;47;76;0,47;40,83;43,90;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
171;18798;"Higher Education Policy";journal;"09528733, 17403863";0,251;Q2;51;28;100;817;43;88;0,37;29,18;23,53;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
172;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,240;Q3;33;25;40;1177;27;40;0,75;47,08;23,08;17;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
173;5700163444;"Russian Review";journal;"00360341";0,237;Q3;30;26;81;1700;31;78;0,18;65,38;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,236;Q3;56;29;81;908;46;79;0,50;31,31;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
175;3500148027;"Science as Culture";journal;"09505431";0,233;Q3;49;24;72;1092;51;72;0,64;45,50;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
176;5600156553;"Journal of Pacific History";journal;"00223344";0,229;Q3;22;23;60;1162;21;54;0,31;50,52;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;29502;"Race and Class";journal;"03063968";0,228;Q3;47;27;87;857;50;77;0,59;31,74;37,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;200147136;"Religion, State and Society";journal;"09637494";0,228;Q3;25;20;35;1035;7;30;0,15;51,75;31,25;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,227;Q3;25;0;37;0;22;33;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
180;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,226;Q3;46;25;79;791;34;74;0,44;31,64;43,90;12;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,225;Q3;36;14;38;428;27;36;0,77;30,57;9,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
182;28925;"Loisir et Societe";journal;"07053436";0,225;Q3;27;26;88;810;18;69;0,11;31,15;51,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
