Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q4;10;33;78;1593;47;75;0,66;48,27;53,13;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
83;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,222;Q4;12;73;203;2642;139;188;0,52;36,19;54,90;0;38;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,219;Q3;26;67;341;2403;213;336;0,63;35,87;35,40;0;38;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
85;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,218;Q3;17;55;157;1151;68;99;0,38;20,93;26,80;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,214;Q3;19;63;175;2047;234;175;1,48;32,49;67,67;0;62;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,214;Q4;25;275;847;7245;562;828;0,76;26,35;41,13;0;118;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
89;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,209;Q3;9;56;209;1433;99;193;0,57;25,59;48,74;0;52;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
90;23904;"Kardiologiya";journal;"24125660, 00229040";0,205;Q4;22;129;505;3162;430;504;0,97;24,51;48,00;0;35;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,204;Q4;17;12;86;381;56;86;0,56;31,75;49,21;0;4;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,196;Q3;28;54;197;1365;85;193;0,41;25,28;17,32;0;7;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
93;15075;"Folia Biologica";journal;"17349168, 00155497";0,192;Q4;25;20;61;881;38;61;0,73;44,05;56,41;0;7;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,185;Q4;9;22;94;680;70;94;0,63;30,91;29,55;0;5;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,183;Q4;8;22;69;949;35;68;0,44;43,14;55,42;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
96;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,183;Q3;9;67;229;1975;91;225;0,45;29,48;44,81;0;21;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
97;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,181;Q4;7;52;103;1653;42;100;0,31;31,79;42,93;0;44;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
98;19174;"Psychoterapia";journal;"02394170";0,177;Q4;7;13;68;245;9;61;0,06;18,85;54,55;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,177;Q3;13;152;370;5039;280;348;0,81;33,15;42,55;0;52;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
100;12626;"Ceska Gynekologie";journal;"12107832";0,172;Q3;18;70;208;1606;85;198;0,49;22,94;43,31;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
101;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,171;Q4;11;28;96;958;39;95;0,30;34,21;70,31;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,170;Q4;14;77;336;2126;196;336;0,63;27,61;63,09;0;51;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
103;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q3;21;179;686;4544;466;685;0,64;25,39;62,95;0;102;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
104;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;52,94;0;4;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
105;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,167;Q4;16;28;86;809;40;76;0,48;28,89;48,05;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
106;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,167;Q4;13;33;178;886;50;146;0,12;26,85;76,19;0;9;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
107;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,167;Q4;12;112;327;3867;228;327;0,69;34,53;67,34;0;75;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
108;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,163;Q4;11;18;66;798;16;64;0,18;44,33;38,78;0;9;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,163;Q4;44;19;214;865;71;214;0,31;45,53;56,86;0;12;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
110;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,161;Q4;26;16;49;543;21;46;0,19;33,94;63,64;0;2;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;145445;"HIV and AIDS Review";journal;"17301270";0,159;Q4;10;50;140;1756;46;138;0,28;35,12;43,32;0;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
112;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,158;Q4;15;40;198;1048;45;198;0,19;26,20;46,33;0;13;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
113;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,146;Q4;7;34;129;1584;69;129;0,50;46,59;55,61;0;12;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
114;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,144;Q4;13;39;121;1129;59;121;0,57;28,95;58,15;0;18;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,143;Q4;7;58;229;1454;91;228;0,37;25,07;57,51;0;21;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,142;Q4;13;28;73;1113;31;73;0,35;39,75;47,24;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
117;21100775478;"Russian Open Medical Journal";journal;"23043415";0,142;Q4;12;32;204;1138;80;204;0,31;35,56;63,40;0;18;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,139;Q4;24;136;562;4051;139;549;0,26;29,79;51,04;0;47;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
119;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,138;Q4;8;26;103;838;49;103;0,43;32,23;72,26;0;13;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
120;23096;"Cor et Vasa";journal;"00108650, 18037712";0,137;Q4;18;102;291;2202;62;271;0,18;21,59;30,56;1;55;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,136;Q4;18;52;336;1401;58;226;0,21;26,94;40,23;0;12;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
122;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,135;Q4;13;40;120;1484;69;120;0,51;37,10;52,67;0;16;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,133;Q4;12;20;50;1047;17;49;0,36;52,35;57,97;0;7;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
124;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,132;Q4;22;120;379;2775;96;368;0,20;23,13;53,83;0;51;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,128;Q4;7;45;196;933;46;195;0,08;20,73;63,25;0;17;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,125;Q4;18;0;18;0;10;18;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
127;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,124;Q4;8;18;59;598;17;57;0,24;33,22;25,64;0;9;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;46;169;3025;71;169;0,38;65,76;64,34;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
129;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;33,90;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
130;19700174929;"New Armenian Medical Journal";journal;"18290825";0,117;Q4;8;59;169;1954;24;168;0,17;33,12;42,76;0;33;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q4;7;41;226;1099;8;157;0,05;26,80;36,62;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
132;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;13;53;503;8;50;0,12;38,69;62,96;0;7;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,109;Q4;9;0;13;0;4;13;0,25;0,00;0,00;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
