Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,140;Q3;7;19;24;232;4;24;0,17;12,21;20,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
89;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,138;Q3;44;76;186;1343;20;186;0,07;17,67;13,04;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
90;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,137;Q3;66;369;1032;3073;80;852;0,07;8,33;31,33;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;100922;"Asian Textile Journal";trade journal;"09713425";0,136;Q3;11;142;331;451;8;329;0,03;3,18;31,71;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
93;25845;"International Studies";journal;"09730702, 00208817";0,131;Q3;18;23;82;659;5;72;0,07;28,65;26,67;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
94;65709;"Indian Journal of Applied Economics";journal;"09718281";0,130;Q3;3;0;20;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
95;21419;"Indian journal of public health";journal;"0019557X";0,130;Q3;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q3;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;14672;"Journal of the Indian Medical Association";journal;"00195847";0,128;Q3;32;180;484;1272;62;401;0,12;7,07;27,85;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;17969;"Neurology India";journal;"19984022, 00283886";0,128;Q4;56;115;258;1756;20;215;0,10;15,27;21,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,126;Q3;30;33;81;1108;18;81;0,19;33,58;20,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,126;Q2;3;0;13;0;3;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
101;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,126;Q3;12;45;47;596;2;44;0,03;13,24;25,58;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
102;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,125;Q3;64;232;457;3877;47;414;0,11;16,71;38,15;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;29590;"Journal of Spacecraft Technology";journal;"09711600";0,125;Q3;6;15;46;194;4;46;0,03;12,93;14,29;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
104;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q2;25;19;63;328;5;18;0,05;17,26;92,31;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
105;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,124;Q3;9;7;38;65;6;38;0,13;9,29;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
106;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
107;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,123;Q4;11;26;77;371;5;77;0,08;14,27;29,17;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
108;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,123;Q2;55;28;75;315;8;75;0,08;11,25;9,38;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,121;Q4;70;0;1;0;1;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
111;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,121;Q3;14;39;107;81;9;107;0,08;2,08;11,11;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
112;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
114;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,120;Q4;18;51;149;892;15;149;0,08;17,49;42,62;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
115;17943;"Ultrasound International";journal;"09716874";0,120;Q4;3;23;77;271;6;77;0,04;11,78;27,50;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,119;Q3;30;44;115;659;20;104;0,18;14,98;33,33;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
117;27642;"Asian Journal of Andrology";journal;"1008682X";0,118;Q3;89;58;37;622;11;37;0,30;10,72;30,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
118;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,117;Q3;45;84;228;138;30;226;0,10;1,64;46,05;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
119;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,114;Q3;14;29;96;335;3;96;0,03;11,55;7,69;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
120;82170;"Man in India (discontinued)";journal;"00251569";0,114;Q2;16;14;39;241;1;39;0,04;17,21;66,67;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
121;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,112;Q3;53;19;49;10;4;49;0,00;0,53;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
122;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,112;Q4;23;13;27;174;3;27;0,11;13,38;18,75;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
123;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;22;22;224;1;22;0,05;10,18;40,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
124;25724;"India Quarterly";journal;"09752684, 09749284";0,111;Q4;12;14;33;402;2;31;0,04;28,71;12,50;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
125;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,111;Q4;37;53;46;338;2;40;0,04;6,38;12,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;20;41;208;1;31;0,02;10,40;14,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
127;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,111;Q4;23;11;63;119;6;63;0,11;10,82;26,67;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
128;17101;"South Asian Survey";journal;"09730788, 09715231";0,111;Q4;14;27;80;298;2;66;0,00;11,04;23,08;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
129;22404;"JK Practitioner";journal;"09718834";0,110;Q3;12;110;312;1307;2;285;0,00;11,88;13,43;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
130;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,110;Q2;7;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q2)";"Engineering"
131;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,110;Q3;6;16;57;506;5;57;0,02;31,63;25,00;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q3)";"Energy"
132;12654;"Health for the millions";journal;"09708685";0,109;Q3;5;12;68;0;2;68;0,04;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
133;16125;"Electro-Technology";journal;"03068552";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
134;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,107;Q4;59;44;118;430;20;118;0,16;9,77;11,11;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
135;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,106;Q4;42;23;79;0;2;77;0,02;0,00;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
136;39971;"Administrative Change";journal;"03022986";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
137;53746;"Indian medical tribune";journal;"0971488X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
138;16414;"Chemical Engineering World";trade journal;"00092517";0,104;Q3;10;38;171;31;3;171;0,00;0,82;28,57;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
139;13016;"Annals of Biology";journal;"09700153";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
140;26834;"IIPS newsletter";journal;"00470716";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
141;27379;"Metals Materials and Processes";journal;"0970423X";0,103;Q3;7;0;64;0;4;64;0,09;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
142;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;4;13;62;0;13;0,00;15,50;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
143;61420;"Electricity Conservation Quarterly";journal;"09702318";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Devki R&amp;D Engineers";"1981-1984, 1986-1989, 1994-1998";"Mechanical Engineering (Q4)";"Engineering"
144;82801;"Formosan Journal of Surgery";journal;"1682606X";0,102;Q4;9;62;200;1014;6;198;0,01;16,35;24,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
145;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,102;Q4;5;0;27;0;2;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
146;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,102;Q4;14;11;12;113;0;12;0,00;10,27;20,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
148;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,102;Q4;38;37;92;660;8;92;0,04;17,84;18,60;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
149;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,102;Q4;9;25;32;177;1;32;0,03;7,08;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
150;72755;"Phytomedica";journal;"09723293";0,102;Q4;4;14;13;196;0;12;0,00;14,00;12,50;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;17199;"Wool and Woollens of India";trade journal;"00437808";0,102;Q3;1;7;10;8;1;10;0,00;1,14;33,33;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
152;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;8;31;32;0;31;0,00;4,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
153;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;38;34;907;1;34;0,03;23,87;43,33;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;1;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;22354;"IDMA Bulletin";journal;"09706054";0,101;Q4;1;0;47;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;6;32;127;0;32;0,00;21,17;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
157;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,101;Q4;4;0;25;0;3;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
158;16217;"International Journal of Structures";journal;"02534754";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q4)";"Engineering"
159;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,101;Q4;42;0;276;0;1;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,101;Q4;24;20;30;235;2;30;0,07;11,75;21,74;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
161;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,101;Q4;29;0;34;0;0;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;15920;"Journal of Health Management";journal;"09720634, 09730729";0,101;Q4;25;20;20;191;0;19;0,00;9,55;37,50;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
163;26657;"Journal of Internal Medicine of India";journal;"09721096";0,101;Q4;3;21;179;403;0;132;0,00;19,19;11,54;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
164;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;1;15;38;1;15;0,00;38,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;11;16;168;1;16;0,13;15,27;14,29;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
166;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;8;16;104;0;16;0,00;13,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
167;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;8;29;101;1;29;0,00;12,63;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
168;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;3;17;17;0;17;0,00;5,67;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
169;17115;"Journal of the Textile Association";journal;"03684636";0,101;Q4;12;43;29;379;0;29;0,00;8,81;38,10;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
170;23738;"Manushi";journal;"02577305";0,101;Q4;5;1;15;0;1;15;0,10;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
171;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
172;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;16;22;38;0;22;0,00;2,38;75,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
173;33659;"Textile Dyer and Printer";journal;"00404926";0,101;Q4;4;0;32;0;1;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q4)";"Materials Science"
174;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;0;44;0;2;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
175;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;14;49;0;0;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
176;74068;"Electronics Information and Planning";journal;"03049876";0,100;Q4;4;4;101;23;1;101;0,02;5,75;25,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
177;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,100;Q4;10;10;39;180;1;39;0,03;18,00;40,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
178;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;124;0;2;112;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
179;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;60;136;0;1;136;0,01;0,00;33,33;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
