Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,945;Q2;88;1629;3052;19306;3334;3040;1,43;11,85;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
81;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,936;Q2;122;253;740;12339;1362;738;1,77;48,77;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
82;24705;"Liquid Crystals";journal;"02678292, 13665855";0,931;Q2;82;226;630;4390;931;629;1,53;19,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
83;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,928;Q2;187;623;1841;14786;2175;1830;1,15;23,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
84;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,920;Q2;148;53;135;1348;210;134;1,84;25,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
85;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,880;Q2;119;378;658;7582;661;656;0,97;20,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
86;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,875;Q2;116;345;1023;13252;1270;1023;1,18;38,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
87;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,875;Q2;43;24;42;427;30;42;0,71;17,79;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
88;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,863;Q2;121;287;955;6713;957;953;1,00;23,39;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
89;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,861;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,858;Q2;79;44;87;734;48;81;0,42;16,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
91;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,854;Q2;56;33;116;875;161;116;1,26;26,52;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,847;Q2;90;71;287;1317;375;287;1,38;18,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
93;28580;"Radio Science";journal;"00486604, 1944799X";0,847;Q2;93;117;453;2430;391;441;0,85;20,77;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
94;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;832;2515;14919;2669;2500;1,07;17,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
95;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,836;Q2;160;454;1296;11679;2023;1250;1,57;25,72;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
96;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,822;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
97;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,811;Q2;78;98;371;2151;301;371;0,70;21,95;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
98;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,804;Q2;119;553;1600;11418;1350;1600;0,77;20,65;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
99;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,797;Q2;59;21;82;371;71;82;0,96;17,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
100;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,797;Q2;156;448;1185;9161;1142;1185;0,85;20,45;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
101;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,789;Q2;96;759;2031;5951;1212;2028;0,63;7,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,788;Q2;231;495;1451;12331;1690;1451;1,12;24,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
103;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,784;Q2;118;267;660;6662;877;660;1,22;24,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
104;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q2;58;74;202;2568;280;202;1,45;34,70;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
105;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,775;Q2;175;432;919;5228;1092;909;1,15;12,10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,774;Q2;112;479;363;6974;287;363;0,83;14,56;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
107;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,773;Q2;80;54;102;1453;103;102;0,65;26,91;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
108;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,773;Q2;66;18;94;445;119;94;1,23;24,72;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
109;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,738;Q2;108;224;548;3764;402;548;0,60;16,80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
110;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,728;Q2;46;78;472;1982;383;472;0,84;25,41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
111;26696;"Microelectronic Engineering";journal;"01679317";0,715;Q2;111;332;1013;3446;618;1000;0,53;10,38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
112;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,713;Q2;79;58;183;1002;199;181;1,09;17,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
113;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q2;66;28;61;543;40;61;0,43;19,39;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
114;29092;"Nuclear Technology";journal;"00295450";0,712;Q2;62;115;331;2293;150;331;0,43;19,94;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
115;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,709;Q2;37;32;68;162;58;68;0,56;5,06;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
116;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q2;92;72;166;1818;149;165;0,88;25,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
117;17812;"Materials Science and Engineering B";journal;"09215107";0,691;Q2;135;501;1246;8275;1091;1232;0,93;16,52;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,689;Q2;73;151;567;2753;516;567;0,80;18,23;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
119;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,687;Q2;81;49;133;1162;157;133;1,13;23,71;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
120;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,669;Q2;98;500;1454;17015;1495;1450;0,96;34,03;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
121;26444;"Polymer Degradation and Stability";journal;"01413910";0,665;Q2;190;246;680;4931;678;679;0,99;20,04;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
122;12179;"Journal of Luminescence";journal;"00222313";0,659;Q2;131;527;960;7330;907;958;1,06;13,91;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
123;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,658;Q2;55;45;54;671;52;53;1,27;14,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
124;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;Q2;98;50;162;1715;160;162;0,99;34,30;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
125;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,655;Q2;99;251;497;4754;599;494;1,16;18,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
126;17829;"Mechanics Research Communications";journal;"00936413";0,641;Q2;77;95;271;1071;107;270;0,40;11,27;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
127;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,634;Q2;81;370;861;8158;591;861;0,63;22,05;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
128;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
129;97953;"Nanostructured Materials";journal;"09659773";0,630;Q2;80;0;809;0;571;806;0,58;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1992-1999";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
130;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,627;Q2;58;157;409;3975;336;408;0,78;25,32;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
131;18375;"Synthetic Metals";journal;"03796779";0,622;Q2;153;427;3043;7769;2975;3036;0,78;18,19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
132;29118;"Physica B: Condensed Matter";journal;"09214526";0,621;Q2;130;2639;3845;22949;2667;3834;0,73;8,70;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
133;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,612;Q2;101;137;758;5374;733;758;0,91;39,23;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
134;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,610;Q2;54;65;201;1608;187;201;0,84;24,74;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
135;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,608;Q2;38;29;85;394;50;85;0,60;13,59;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
136;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,607;Q2;209;602;1667;10168;1335;1382;0,79;16,89;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
137;28462;"Surface Engineering";journal;"02670844, 17432944";0,606;Q2;53;79;195;1233;140;195;0,62;15,61;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
138;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q2;38;63;212;1008;216;212;1,03;16,00;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
139;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,587;Q2;168;158;261;4201;251;261;0,84;26,59;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
140;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,575;Q2;69;166;132;4395;148;132;1,44;26,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
141;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,573;Q2;85;88;74;1242;58;74;0,78;14,11;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
142;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,571;Q2;78;48;168;847;97;168;0,63;17,65;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
143;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,570;Q2;84;75;252;1137;106;252;0,30;15,16;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
144;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,547;Q2;64;229;740;3057;394;740;0,52;13,35;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
145;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q2;52;17;70;257;59;70;0,61;15,12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
146;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,543;Q2;63;37;86;1301;120;86;1,44;35,16;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
147;17800;"Materials Chemistry and Physics";journal;"02540584";0,542;Q2;177;223;702;4969;468;701;0,66;22,28;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
148;26738;"Microsystem Technologies";journal;"09467076";0,541;Q2;74;68;160;759;114;160;0,81;11,16;Germany;Western Europe;"Springer Verlag";"1994-2023";"Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
149;61501;"Interface Science";journal;"09277056";0,537;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
150;12225;"Laser Physics";journal;"1054660X, 15556611";0,535;Q2;61;186;548;3666;399;548;0,75;19,71;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
151;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,532;Q2;120;426;1224;7767;681;1224;0,48;18,23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
152;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
153;28443;"Steel Research International";journal;"16113683, 1869344X";0,519;Q2;64;78;231;1397;107;231;0,43;17,91;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
154;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,514;Q2;97;103;247;2366;183;247;0,71;22,97;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
155;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q3;70;156;440;3450;323;437;0,65;22,12;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
