Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,115;Q4;6;35;52;1136;5;52;0,03;32,46;62,07;0;20;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100239603;"Public Reason";journal;"20657285, 20658958";0,115;Q4;6;8;26;111;1;24;0,05;13,88;40,00;0;3;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q4;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;5700167337;"Medijska Istrazivanja";journal;"13306928";0,110;Q4;7;14;43;541;2;35;0,00;38,64;63,16;0;3;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;21100254486;"Studia Politica";journal;"15824551";0,110;Q4;6;23;77;348;9;74;0,10;15,13;33,33;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,107;Q4;4;9;24;363;12;24;0,53;40,33;22,22;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q4;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
90;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,104;Q4;13;0;33;0;5;33;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
91;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
92;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,102;Q4;3;4;20;119;0;20;0,00;29,75;28,57;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;20259;"Casopis Matice Moravske";journal;"0323052X";0,102;Q4;2;15;17;266;0;15;0,00;17,73;31,25;0;3;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;18;59;194;11;59;0,06;10,78;27,78;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;4;35;112;2;31;0,00;28,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;27;126;2;27;0,07;126,00;100,00;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
99;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,100;Q4;3;19;56;732;4;56;0,08;38,53;23,81;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;16;788;13;14;0,81;49,25;92,59;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
101;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
102;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;40;27;828;19;25;0,70;20,70;28,24;1;8;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
103;21101041549;"Contradictions";journal;"25707485";;-;2;35;66;113;3;58;0,04;3,23;56,25;0;6;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;9;17;125;0;17;0,00;13,89;50,00;0;2;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
105;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";;-;2;39;44;0;0;40;0,00;0,00;11,54;0;10;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
107;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";;-;3;22;2;506;0;2;0,00;23,00;37,04;0;14;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
108;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
109;21101054425;"Orbis Idearum";journal;"23533900";;-;3;9;37;325;1;34;0,04;36,11;20,00;0;3;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;44;29;1288;6;26;0,21;29,27;45,45;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";;-;2;19;22;1168;3;20;0,14;61,47;23,81;1;11;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
112;21101064918;"Problemy Polityki Spolecznej";journal;"27197328, 16401808";;-;3;26;0;1035;0;0;0,00;39,81;61,29;1;14;Poland;Eastern Europe;"University of Warsaw";"2020-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
113;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;58;46;1461;7;42;0,15;25,19;39,13;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
114;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";;-;9;33;269;838;114;267;0,46;25,39;41,67;0;19;Russian Federation;Eastern Europe;"";"2016-2020";"Law; Sociology and Political Science";"Social Sciences"
115;21101104841;"Topos";journal;"2538886X";;-;2;17;12;509;0;11;0,00;29,94;46,67;0;3;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
116;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;47;69;2201;27;65;0,35;46,83;42,55;0;12;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
117;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;67;60;1704;20;60;0,33;25,43;35,56;2;30;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
