Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q3;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
91;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
92;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q3;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
93;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,168;Q3;12;20;53;852;22;53;0,37;42,60;37,25;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q3;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
95;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q3;9;25;25;1062;14;25;0,56;42,48;40,00;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
96;17700155703;"Revista 180";journal;"07182309";0,160;Q3;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
97;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q3;17;36;204;651;52;194;0,19;18,08;57,81;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
98;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,148;Q3;7;19;44;883;12;44;0,19;46,47;29,73;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
99;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q3;9;14;47;731;13;47;0,25;52,21;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
100;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q3;21;13;34;828;8;34;0,22;63,69;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
101;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,133;Q3;11;53;103;1404;13;89;0,15;26,49;30,88;0;41;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
102;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
103;7200153147;"Territoire en Mouvement";journal;"19544863";0,130;Q3;8;17;68;578;19;64;0,28;34,00;46,15;0;11;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
104;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,123;Q3;6;29;80;865;5;75;0,06;29,83;51,35;2;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,119;Q4;6;34;110;870;15;106;0,16;25,59;47,06;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
106;21100893188;"Revista de Urbanismo";journal;"07175051";0,115;Q4;7;24;24;876;5;20;0,21;36,50;50,00;0;19;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
107;21280;"London Journal";journal;"17496322, 03058034";0,114;Q4;15;12;47;362;5;47;0,13;30,17;33,33;1;4;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
108;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,113;Q4;32;22;61;1109;11;61;0,17;50,41;49,12;0;13;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
109;21100897143;"Brussels Studies";journal;"20310293";0,112;Q4;3;15;27;425;4;27;0,15;28,33;43,75;2;12;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
110;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,111;Q4;9;18;50;1017;9;39;0,17;56,50;55,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
111;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q4;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;21100440513;"Urbanities";journal;"22395725";0,106;Q4;7;32;60;1008;23;55;0,41;31,50;52,63;0;9;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
113;24983;"Urban History Review";journal;"07030428";0,104;Q4;13;8;19;0;0;16;0,00;0,00;0,00;0;5;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
114;6000155454;"Fabrications";journal;"21644756, 10331867";0,103;Q4;5;29;67;510;4;48;0,04;17,59;56,67;0;4;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
115;21100870840;"Mesto a Dejiny";journal;"13390163";0,103;Q4;3;8;9;407;3;9;0,33;50,88;44,44;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
117;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;11;33;200;4;25;0,05;18,18;66,67;0;6;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,101;Q4;2;30;34;543;2;34;0,06;18,10;44,44;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
119;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;47,83;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
120;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;179;433;75;0;371;0,00;0,42;18,46;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
121;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;34,29;0;5;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
123;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
124;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;46,75;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
125;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;37;0;774;0;0;0,00;20,92;44,07;0;23;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
126;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
127;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;37,50;0;7;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
128;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;102;179;4421;570;161;2,70;43,34;32,60;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
129;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;26,09;0;11;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
130;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;30,43;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
131;21100940523;"In_Bo";journal;"20361602";;-;1;8;0;148;0;0;0,00;18,50;40,00;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture; Building and Construction; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
132;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;26,09;0;13;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";;-;5;6;0;105;0;0;0,00;17,50;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History; Music; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
134;21100937446;"On the W@terfront";journal;"11397365";;-;4;9;0;405;0;0;0,00;45,00;56,25;0;7;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;35;0;2072;0;0;0,00;59,20;40,79;4;26;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";;-;4;29;0;1251;0;0;0,00;43,14;52,38;0;24;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
137;21100935004;"Ri-Vista";journal;"17246768";;-;4;31;0;525;0;0;0,00;16,94;51,43;0;18;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
138;21100940511;"Territorios";journal;"01238418, 22157484";;-;4;21;0;970;0;0;0,00;46,19;53,85;2;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
139;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;11;52;366;12;45;0,13;33,27;46,67;1;8;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
