Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
61;144667;"Property Management";journal;"02637472";0,392;Q3;32;55;124;3340;259;124;1,66;60,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;12100156754;"Sport Management Review";journal;"14413523";1,429;Q1;78;51;149;3447;841;148;4,97;67,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
59;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";1,146;Q1;33;56;143;3470;1015;133;6,88;61,96;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";;-;21;105;625;3519;870;625;1,63;33,51;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
57;5600155048;"Space and Culture";journal;"12063312";0,482;Q3;47;81;163;3578;246;160;1,37;44,17;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;16523;"Tourism";journal;"18491545, 13327461";0,362;Q3;30;51;125;3599;301;122;2,33;70,57;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,419;Q1;93;56;114;3640;653;102;5,23;65,00;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
54;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,519;Q2;40;73;151;3641;360;121;1,72;49,88;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,377;Q3;30;62;75;3666;144;74;1,67;59,13;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,634;Q2;35;63;122;3710;473;116;3,76;58,89;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,683;Q2;40;54;134;3719;396;128;2,78;68,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";2,450;Q1;75;44;255;3761;3138;253;11,67;85,48;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
49;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q4;6;84;267;3891;38;239;0,13;46,32;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
48;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q2;82;63;118;3951;359;100;2,14;62,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,601;Q2;32;55;78;3978;298;66;4,00;72,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;61;128;4025;311;112;2,26;65,98;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,561;Q2;48;54;78;4181;258;64;3,06;77,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600157901;"Journal of Service Management";journal;"17575818";2,617;Q1;88;47;142;4346;1606;138;12,45;92,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
42;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,837;Q2;47;56;133;4551;636;126;4,44;81,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,517;Q3;15;69;97;4607;204;96;2,19;66,77;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
40;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,547;Q1;104;51;162;4689;1749;160;10,50;91,94;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
39;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,756;Q2;41;59;114;4922;494;112;4,34;83,42;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
38;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,681;Q2;46;69;119;4967;444;110;3,14;71,99;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,529;Q2;28;67;129;5104;400;126;2,78;76,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;76;210;5257;351;208;1,48;69,17;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
35;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,770;Q2;29;87;190;5293;802;184;3,94;60,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q2;61;86;237;5342;609;231;2,53;62,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";3,347;Q1;79;63;140;5537;2434;135;15,39;87,89;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
32;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,198;Q4;7;100;190;5988;222;182;1,16;59,88;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,608;Q2;43;103;183;6489;637;157;3,33;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
30;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,833;Q2;52;100;124;6789;658;122;5,20;67,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;144921;"International Journal of Retail and Distribution Management";journal;"09590552";1,173;Q1;101;103;247;7033;1736;242;6,65;68,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
28;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";1,051;Q1;62;84;262;7109;1460;255;5,05;84,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,271;Q4;23;116;486;7221;809;486;1,95;62,25;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;28911;"Leisure Studies";journal;"14664496, 02614367";0,787;Q2;77;129;191;7693;732;181;3,31;59,64;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;16544;"Tourism Geographies";journal;"14701340, 14616688";2,617;Q1;93;122;173;7839;2431;164;5,73;64,25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,853;Q2;40;104;218;7939;1040;214;4,26;76,34;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,320;Q1;78;96;96;8008;712;96;6,43;83,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;30718;"Annals of Tourism Research";journal;"01607383";3,447;Q1;216;129;529;8173;6125;510;9,42;63,36;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;28910;"Leisure Sciences";journal;"15210588, 01490400";0,596;Q2;81;133;254;8290;982;201;3,61;62,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q1;52;133;321;8467;1597;311;4,71;63,66;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;21100248909;"Tourism Review";journal;"17598451, 16605373";1,763;Q1;58;141;272;8984;2733;270;10,99;63,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,237;Q1;49;128;135;9275;733;133;4,86;72,46;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
17;16543;"Tourism Economics";journal;"20440375, 13548166";1,257;Q1;73;167;296;9591;2024;281;5,90;57,43;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,708;Q2;42;122;171;9741;789;162;3,95;79,84;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
15;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,325;Q1;88;124;227;9937;1416;218;5,31;80,14;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,921;Q2;63;136;210;10571;1186;205;5,52;77,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;16547;"Tourism Management";journal;"02615177";3,352;Q1;255;117;496;10604;7653;495;14,57;90,63;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100202157;"Tourism Management Perspectives";journal;"22119736";1,971;Q1;82;118;370;10944;4068;369;9,60;92,75;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;315;191;12235;620;190;3,54;38,84;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
10;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";2,050;Q1;70;181;531;14547;5494;525;9,12;80,37;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;27471;"Applied Geography";journal;"01436228";1,204;Q1;126;231;422;15873;2258;422;4,57;68,71;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
8;28686;"International Journal of Hospitality Management";journal;"02784319";2,923;Q1;169;196;838;16215;11494;834;13,24;82,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,408;Q1;172;187;319;17090;4506;310;13,38;91,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";0,974;Q1;23;215;114;18018;859;110;7,19;83,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,822;Q1;140;230;381;19102;5278;380;10,40;83,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,843;Q1;126;272;594;20575;7697;585;11,63;75,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q2;21;490;883;23707;2010;836;2,23;48,38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
2;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,916;Q1;108;463;759;29992;7701;577;10,23;64,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
1;16956;"Cities";journal;"02642751";1,733;Q1;127;476;1317;36243;9903;1310;6,90;76,14;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
