Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,201;Q4;5;30;84;619;40;84;0,50;20,63;48,84;0;15;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth-Surface Processes (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
75;100237;"Tekstilec";trade journal;"03513386, 23503696";0,200;Q3;15;27;83;928;80;83;0,66;34,37;44,71;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,199;Q4;21;206;619;7742;587;619;1,08;37,58;50,70;0;156;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
77;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";0,199;Q3;7;9;14;443;19;14;1,67;49,22;58,62;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
78;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,196;Q4;8;22;65;629;52;65;1,02;28,59;31,03;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q3); Business and International Management (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
79;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,196;Q4;10;23;68;1372;71;67;0,90;59,65;41,07;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q4;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,194;Q3;21;247;902;3402;206;902;0,23;13,77;60,39;0;51;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
82;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,189;Q4;25;115;370;5245;388;370;1,05;45,61;40,81;0;48;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,184;Q3;13;31;112;1643;89;111;0,81;53,00;35,06;0;15;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19900192544;"Trziste";journal;"03534790";0,184;Q4;10;14;56;654;36;47;0,60;46,71;64,00;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q3;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
86;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,182;Q3;5;20;61;766;35;55;0,58;38,30;48,89;0;4;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,181;Q4;4;13;32;786;23;32;0,43;60,46;42,31;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
88;17700156709;"Quality - Access to Success";journal;"15822559";0,179;Q4;26;236;728;9277;530;728;0,87;39,31;39,08;0;88;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
89;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,178;Q4;5;9;29;431;16;25;0,67;47,89;68,75;0;2;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
90;17198;"Vlakna a Textil";journal;"13350617";0,174;Q4;11;31;177;865;66;177;0,39;27,90;60,82;0;4;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
91;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,172;Q4;8;30;133;1719;96;133;0,86;57,30;42,03;0;14;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,169;Q4;7;27;66;1339;61;61;0,62;49,59;39,13;0;16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,164;Q4;7;24;59;1128;45;55;0,83;47,00;53,23;0;20;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
94;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,156;Q4;9;122;171;6286;126;157;0,80;51,52;36,14;0;60;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,156;Q4;5;20;47;924;24;47;0,48;46,20;28,57;1;9;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,156;Q4;9;59;168;1446;78;168;0,51;24,51;49,18;0;34;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Law (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
97;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,153;Q4;4;7;25;394;13;24;0,56;56,29;54,55;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;19700173106;"Argumenta Oeconomica";journal;"12335835";0,151;Q4;11;24;50;1322;35;50;0,70;55,08;38,89;0;11;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,151;Q4;6;34;113;1018;37;113;0,29;29,94;37,21;0;20;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21101076095;"Information and Media";journal;"27836207";0,150;Q4;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
101;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,148;Q4;5;29;103;1240;52;103;0,49;42,76;47,76;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,137;Q4;4;31;86;1170;25;86;0,27;37,74;34,58;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
103;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,135;Q4;5;31;80;1225;34;80;0,43;39,52;23,61;0;3;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
104;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,135;Q4;5;48;102;3238;35;101;0,25;67,46;55,05;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
105;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;-;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,132;Q4;4;10;29;516;12;29;0,40;51,60;40,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,131;Q4;7;54;293;1502;86;293;0,53;27,81;22,69;0;19;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
108;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,129;Q4;3;25;50;1058;15;46;0,42;42,32;45,10;0;15;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
110;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,124;Q4;4;14;37;549;13;37;0,35;39,21;25,93;0;9;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";0,122;Q4;6;49;25;2563;14;17;0,56;52,31;40,85;0;26;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
112;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,119;Q4;7;100;41;5082;27;36;0,76;50,82;34,55;0;47;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,118;Q4;3;34;113;939;15;102;0,15;27,62;42,53;0;11;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
114;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
115;21100268262;"Prakseologia";journal;"00794872";0,107;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
116;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;0;58;0;1;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
117;21101089401;"Business Management";journal;"25348396, 08616604";;-;2;17;0;388;0;0;0,00;22,82;37,50;0;4;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;19;65;830;66;58;1,12;43,68;33,33;0;3;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
119;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;12;22;522;4;16;0,17;43,50;37,50;0;3;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;91;289;3218;289;288;1,02;35,36;53,43;0;72;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
121;21101124076;"European Project Management Journal";journal;"25604961";;-;3;11;43;400;14;41;0,25;36,36;33,33;0;2;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
122;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";;-;5;251;0;6055;0;0;0,00;24,12;69,54;0;163;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";;-;8;84;82;1995;134;82;1,63;23,75;26,21;0;32;Croatia;Eastern Europe;"University North";"2021-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
124;21101109914;"Virtual Economics";journal;"26574047";;-;19;20;66;1362;93;66;1,15;68,10;56,82;0;13;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
