Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,611;Q1;52;39;87;1258;174;87;2,00;32,26;21,34;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
75;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q1;67;51;106;1978;233;106;2,32;38,78;9,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
76;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
77;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,595;Q2;95;1006;3542;40040;7468;3532;2,06;39,80;41,70;44;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
78;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,571;Q2;35;84;138;2421;252;132;1,76;28,82;25,21;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
79;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,569;Q2;98;191;566;5704;945;565;1,56;29,86;38,24;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
80;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,554;Q2;116;370;316;12517;1007;315;3,38;33,83;29,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
81;21100316020;"Crystals";journal;"20734352";0,544;Q2;64;159;123;8121;254;120;1,64;51,08;25,56;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
82;94216;"Membranes";journal;"20770375";0,544;Q2;69;52;126;2856;299;124;2,22;54,92;33,70;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
83;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,542;Q2;54;82;198;2085;465;198;2,62;25,43;30,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
84;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,540;Q2;38;48;167;2099;278;162;1,61;43,73;26,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
85;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q2;77;227;575;8487;1110;574;1,83;37,39;36,46;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
86;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,534;Q2;49;141;529;5329;885;529;1,83;37,79;34,38;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
87;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,527;Q2;95;290;841;9008;1343;803;1,42;31,06;27,80;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
88;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,506;Q2;81;281;691;9915;1031;683;1,44;35,28;27,32;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
89;145625;"Ionics";journal;"09477047, 18620760";0,505;Q2;73;266;798;10523;1659;798;2,13;39,56;34,31;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
90;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,495;Q2;77;420;920;16406;1893;920;2,20;39,06;27,57;2;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
91;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,485;Q2;35;11;35;1241;44;0;1,00;112,82;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
92;24801;"Molecular Simulation";journal;"08927022, 10290435";0,481;Q2;68;163;420;7485;564;411;1,17;45,92;31,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
93;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,477;Q2;58;70;214;2407;276;214;1,37;34,39;40,28;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
94;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,475;Q2;35;25;83;922;102;82;1,18;36,88;33,85;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
95;13757;"Process Safety Progress";journal;"15475913, 10668527";0,464;Q2;46;66;199;878;211;182;1,24;13,30;17,46;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
96;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,461;Q2;45;83;204;3174;253;203;1,19;38,24;52,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
97;25941;"Macromolecular Research";journal;"15985032";0,461;Q2;58;155;552;5633;888;547;1,47;36,34;32,16;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
98;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,459;Q2;55;138;147;4212;253;146;1,36;30,52;35,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
99;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,458;Q2;71;0;116;0;277;115;2,62;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
100;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,451;Q2;72;68;167;2843;236;167;1,54;41,81;55,74;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
101;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
102;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,446;Q2;51;33;109;1113;137;109;1,11;33,73;20,43;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
103;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
104;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,443;Q2;16;0;22;0;38;22;1,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
105;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,439;Q2;45;16;58;1495;84;57;1,17;93,44;22,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
106;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,433;Q2;56;116;420;3777;527;398;1,26;32,56;27,56;7;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
107;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,431;Q2;88;186;479;9702;917;466;2,00;52,16;33,64;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
108;29437;"Coloration Technology";journal;"14784408, 14723581";0,429;Q2;60;56;183;2038;278;179;1,36;36,39;34,76;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
109;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,417;Q2;88;137;318;4683;492;316;1,43;34,18;22,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
110;144862;"Fibers and Polymers";journal;"12299197";0,414;Q2;71;264;1003;8034;1362;1003;1,29;30,43;37,23;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
111;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,407;Q2;58;138;355;5060;621;354;1,53;36,67;36,36;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
112;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,402;Q2;63;156;723;5702;800;722;1,08;36,55;43,06;2;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
113;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,401;Q2;50;103;351;5141;570;351;1,81;49,91;35,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
114;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,399;Q2;38;89;226;3133;328;221;1,43;35,20;45,97;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
115;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,398;Q2;50;89;259;3172;260;254;0,94;35,64;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
116;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,398;Q2;52;93;296;3547;497;296;1,54;38,14;32,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
117;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,393;Q2;38;36;105;1092;169;103;1,17;30,33;30,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
118;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,393;Q2;38;40;56;1654;110;56;1,54;41,35;30,11;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
119;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,391;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
120;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,390;Q2;24;42;111;1012;121;110;1,06;24,10;24,30;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
121;11700154725;"Education for Chemical Engineers";journal;"17497728";0,388;Q2;30;21;33;575;37;33;0,89;27,38;38,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
122;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
123;32694;"Tappi Journal";trade journal;"07341415";0,377;Q2;48;69;199;1295;185;176;0,98;18,77;26,83;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
124;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,371;Q2;45;27;43;1635;83;42;1,90;60,56;25,35;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
125;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,365;Q2;44;105;283;4009;327;280;1,17;38,18;30,11;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
126;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,363;Q2;25;57;445;1471;301;445;0,89;25,81;17,24;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
127;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,360;-;36;95;59;2665;135;59;2,29;28,05;21,47;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
128;12891;"Color Research and Application";journal;"15206378, 03612317";0,358;Q2;72;74;187;1699;200;174;1,04;22,96;42,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
129;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,357;Q2;47;636;597;5348;550;558;0,87;8,41;23,39;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
130;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,356;Q2;42;70;229;2900;271;229;1,30;41,43;31,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
131;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,355;Q2;91;304;975;10914;1307;970;1,16;35,90;36,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
132;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,348;Q2;63;173;380;6426;532;379;1,37;37,14;29,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
133;22804;"Chemical Papers";journal;"03666352, 25857290";0,347;Q2;54;157;578;5814;806;574;1,42;37,03;42,41;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
134;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,345;Q2;54;46;251;1648;317;251;1,07;35,83;31,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
135;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,345;Q2;47;1064;2832;14181;2528;2832;0,85;13,33;35,68;0;0;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
136;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,334;Q2;42;67;114;1934;125;113;0,97;28,87;35,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
137;25268;"Inorganic Materials";journal;"16083172, 00201685";0,312;Q2;47;240;735;4451;486;735;0,64;18,55;38,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
138;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,304;Q2;39;47;114;2188;118;105;0,92;46,55;28,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
139;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q2;52;100;417;3008;264;417;0,60;30,08;36,58;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
140;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,299;Q2;44;58;211;1023;157;193;0,69;17,64;41,18;0;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
141;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,296;Q2;45;89;135;3211;135;135;0,84;36,08;40,23;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
142;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,296;Q2;24;86;170;2981;160;170;1,00;34,66;34,81;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
143;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,293;Q2;28;37;98;487;55;84;0,45;13,16;33,82;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
144;16304;"Adsorption Science and Technology";journal;"02636174";0,292;Q2;51;36;198;1186;174;194;0,81;32,94;28,77;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
145;12916;"E-Polymers";journal;"16187229";0,292;Q2;35;56;137;1792;104;125;0,85;32,00;35,87;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
146;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,287;Q3;23;90;200;1230;158;200;0,66;13,67;44,22;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
