Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,395;Q2;42;78;86;1883;107;85;1,47;24,14;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
85;12274;"Progress in Aerospace Sciences";journal;"03760421";1,346;Q1;137;25;79;2986;444;74;3,97;119,44;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
86;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,280;Q3;23;18;78;285;28;74;0,28;15,83;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
87;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,244;Q3;27;36;76;783;29;76;0,43;21,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
88;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,460;Q2;51;35;76;1001;137;76;1,74;28,60;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
89;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,203;Q3;50;1;75;28;16;72;0,21;28,00;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
90;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,462;Q2;56;23;73;541;102;72;1,39;23,52;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
91;14448;"European Space Agency Bulletin";journal;"03764265";0,104;Q4;14;24;67;16;6;66;0,06;0,67;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
92;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,454;Q2;31;31;64;952;83;59;1,30;30,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
93;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;18;60;202;10;60;0,12;11,22;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
94;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,049;Q1;59;30;58;891;112;55;1,72;29,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
95;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;17;57;563;39;56;0,72;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
96;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,198;Q3;43;56;56;1369;60;54;1,00;24,45;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
97;145434;"Aviation";journal;"18224180, 16487788";0,193;Q3;18;24;55;374;14;55;0,27;15,58;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
98;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,256;Q3;31;23;54;597;48;52;0,89;25,96;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
99;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,227;Q3;20;24;51;299;29;51;0,61;12,46;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
100;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,305;Q2;29;19;50;421;60;49;1,11;22,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
101;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q3;24;13;46;272;29;46;0,71;20,92;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
102;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,107;Q4;6;0;45;0;7;45;0,16;0,00;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q4)";"Engineering"
103;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,112;Q4;26;44;45;641;7;43;0,16;14,57;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
104;25585;"Pacific Economic Bulletin";journal;"08178038";0,111;Q4;18;0;45;0;12;39;0,00;0,00;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
105;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,205;Q3;19;12;44;771;16;35;0,40;64,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
106;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,100;Q4;3;0;43;0;1;43;0,00;0,00;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
107;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
108;19700186828;"International Journal of Flow Control";journal;"17568250";0,447;Q2;14;13;37;314;25;35;0,67;24,15;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
109;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";0,150;Q4;7;10;35;152;11;31;0,31;15,20;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering (Q4)";"Engineering"
110;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;6;35;45;2;35;0,10;7,50;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
111;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,102;Q4;12;0;33;0;6;32;0,15;0,00;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q4)";"Engineering"
112;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,227;Q3;29;18;32;388;36;30;1,13;21,56;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
113;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
114;51331;"Aerospace Engineering";journal;"21567743";0,101;Q4;1;0;29;0;0;23;0,00;0,00;United States;Northern America;"SAE International";"1988, 1990, 2011";"Aerospace Engineering (Q4)";"Engineering"
115;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,164;Q4;24;25;27;533;19;25;0,70;21,32;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
116;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,105;Q4;9;0;15;0;2;15;0,25;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
117;21100811143;"Propulsion and Power Research";journal;"2212540X";0,110;Q4;41;29;8;596;1;8;0,13;20,55;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
118;11600153410;"Space Research Today";journal;"17529298";0,122;Q4;2;1;2;12;0;1;0,00;12,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
119;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,122;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
120;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
121;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,424;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
122;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
123;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,122;Q4;19;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
124;21100812137;"New Space";journal;"21680264, 21680256";;-;15;27;0;287;0;0;0,00;10,63;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering; Astronomy and Astrophysics; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
125;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;16;0;642;0;0;0,00;40,13;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
