Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";0,888;Q1;187;109;321;4438;656;316;2,09;40,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;16893;"Biogenic Amines";journal;"15693910, 01688561";0,199;Q3;16;30;134;1214;62;133;0,42;40,47;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,710;Q1;95;120;518;4841;761;516;1,41;40,34;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,409;Q3;133;86;273;3438;299;266;1,01;39,98;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,340;Q1;106;49;94;1950;278;93;2,79;39,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,332;Q3;207;212;482;8424;871;477;1,57;39,74;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;25075;"Ecotoxicology";journal;"09639292, 15733017";0,859;Q1;107;40;88;1581;113;87;1,05;39,53;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,693;Q1;206;128;342;5031;2055;317;6,00;39,30;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,537;Q1;177;165;566;6471;1912;562;3,37;39,22;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,533;Q2;118;134;438;5226;626;403;1,41;39,00;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;25219;"Toxicology";journal;"0300483X, 18793185";0,507;Q2;176;135;584;5201;889;583;1,37;38,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
94;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,632;Q2;150;96;275;3693;397;274;1,49;38,47;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
95;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,463;Q2;72;42;126;1602;164;126;1,51;38,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;319;1006;12144;2078;987;1,92;38,07;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,612;Q1;244;709;2244;26927;7679;2243;3,26;37,98;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
98;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
99;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,444;Q3;86;36;97;1354;90;92;0,68;37,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q1;97;49;147;1824;169;147;1,18;37,22;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
101;27210;"In Vivo";journal;"17917549, 0258851X";0,296;Q3;72;90;258;3341;204;257;0,88;37,12;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;80381;"Tumor Targeting";journal;"13518488";0,664;Q1;10;32;22;1183;41;21;1,86;36,97;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";;-;19;27;0;995;0;0;0,00;36,85;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
104;26512;"Tetrahedron";journal;"14645416, 00404020";1,333;Q1;236;1153;3787;42360;8137;3780;2,17;36,74;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
105;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,394;Q2;89;76;227;2791;273;227;1,12;36,72;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,961;Q1;210;292;880;10710;4859;880;5,37;36,68;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,527;Q1;244;751;2170;27531;7697;2170;3,40;36,66;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
108;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,794;Q1;35;17;61;623;140;59;2,51;36,65;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,132;Q3;76;27;96;989;15;88;0,20;36,63;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
110;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,329;Q2;75;71;189;2599;134;189;0,52;36,61;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
111;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,340;Q2;57;32;114;1171;61;106;0,58;36,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,510;Q2;103;106;347;3874;427;344;1,11;36,55;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,517;Q2;73;58;128;2119;150;128;1,26;36,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q1;102;89;267;3251;550;264;1,91;36,53;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q4;32;49;128;1786;16;112;0,15;36,45;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,480;Q2;109;100;259;3638;385;244;1,27;36,38;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,527;-;152;91;201;3302;1174;197;4,28;36,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,051;Q1;124;136;433;4850;589;432;1,28;35,66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;10;31;355;0;31;0,00;35,50;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,493;Q2;203;130;380;4609;558;372;1,30;35,45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,343;Q2;92;33;119;1167;129;119;1,42;35,36;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q2;81;72;205;2542;263;204;1,20;35,31;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;125;245;4410;594;222;2,48;35,28;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
124;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,953;Q1;203;908;2899;32018;6281;2899;2,05;35,26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
125;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,956;Q1;99;166;606;5842;1323;605;2,03;35,19;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q1;187;321;688;11263;1245;687;1,78;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
127;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,957;Q1;87;87;244;3049;442;237;1,75;35,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,462;Q2;129;68;235;2369;280;224;1,06;34,84;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
129;14822;"Xenobiotica";journal;"00498254, 13665928";0,534;Q2;89;93;297;3240;478;296;1,42;34,84;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,483;Q2;99;114;168;3961;282;165;1,26;34,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
131;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,308;Q2;106;40;246;1383;170;246;0,63;34,58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;Q2;121;122;414;4218;417;410;0,89;34,57;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,580;Q2;115;209;626;7197;887;625;1,27;34,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q2;61;51;115;1749;103;115;0,81;34,29;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,146;Q3;47;75;220;2560;68;219;0,24;34,13;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,590;Q2;141;72;328;2439;493;325;1,33;33,88;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,518;Q2;108;163;749;5521;894;746;1,17;33,87;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,330;Q2;86;59;333;1992;469;332;1,47;33,76;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;21169;"Pharmacological Research";journal;"10436618, 10961186";0,308;Q2;169;147;450;4946;364;447;0,75;33,65;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
140;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,648;Q2;109;290;1023;9704;1608;1016;1,48;33,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,394;Q2;85;69;290;2303;284;288;0,84;33,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;38;87;1266;104;86;1,26;33,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;73;232;2422;18;232;0,08;33,18;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
144;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,672;Q1;85;65;197;2155;419;187;1,91;33,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
146;130063;"Pharmacological Reports";journal;"17341140";0,241;Q3;98;74;209;2446;119;208;0,52;33,05;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,149;Q4;71;64;235;2114;63;229;0,34;33,03;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;12;54;395;220;54;3,83;32,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
149;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
150;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,666;Q1;107;49;134;1592;227;125;1,30;32,49;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
151;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,331;Q2;64;41;122;1331;108;115;0,79;32,46;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
152;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q1;114;109;322;3538;725;320;2,50;32,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
153;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,530;Q2;79;58;286;1868;335;255;1,02;32,21;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q1;130;113;259;3632;462;256;2,88;32,14;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
155;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,280;Q3;68;58;159;1859;106;141;0,76;32,05;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;20473;"Life Sciences";journal;"18790631, 00243205";0,706;Q1;191;672;1877;21440;3436;1877;1,71;31,90;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,242;Q3;81;63;184;2007;98;171;0,37;31,86;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,447;Q2;20;9;21;285;22;20;1,05;31,67;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
159;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,457;Q2;64;48;74;1513;86;74;0,69;31,52;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
160;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;48;147;1511;176;147;0,71;31,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
