Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;38;55;1175;26;55;0,47;30,92;49,14;0;4;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
93;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;59;103;1085;50;76;0,49;18,39;37,59;2;8;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
94;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
95;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;34;44;603;8;31;0,18;17,74;42,17;0;14;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
96;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;28;27;1165;14;20;0,52;41,61;46,15;0;11;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
97;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
98;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;84;148;2743;84;142;0,57;32,65;65,06;0;35;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
99;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";;-;0;1;0;0;0;0;0,00;0,00;66,67;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous)";"Medicine"
100;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
101;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";;-;8;137;147;3125;29;109;0,20;22,81;43,51;0;73;Peru;Latin America;"";"2019-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
102;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;18;63;50;23;44;0,39;2,78;56,25;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
103;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;89;199;2829;104;185;0,38;31,79;53,66;3;31;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
104;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;148;255;2556;33;217;0,13;17,27;55,94;0;74;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
