Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,906;Q1;34;72;184;2901;553;137;3,10;40,29;41,59;0;39;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
42;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,910;Q2;33;52;207;1780;736;187;3,76;34,23;30,04;0;15;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
41;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,921;Q1;78;115;363;6095;1435;359;2,89;53,00;44,86;2;36;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
40;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q2;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
38;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,958;Q1;52;94;312;1727;1266;259;3,72;18,37;36,28;3;80;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
37;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,991;Q1;44;90;266;1607;819;176;3,28;17,86;31,43;2;18;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
36;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;101;400;2527;1056;374;2,59;25,02;13,43;1;10;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q1;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";1,016;Q1;37;55;160;1713;737;142;5,82;31,15;48,48;0;42;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
33;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";1,037;Q1;85;338;1088;9802;3939;905;4,16;29,00;40,71;12;214;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
32;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,086;Q1;61;111;294;4081;1120;242;3,66;36,77;35,61;1;47;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
31;21100907002;"Neurospine";journal;"25866583, 25866591";1,107;Q1;31;123;303;3353;848;224;2,60;27,26;13,14;0;11;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
30;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,177;Q1;96;87;317;4401;1546;314;5,06;50,59;36,65;0;41;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12217;"Molecules and Cells";journal;"02191032, 10168478";1,215;Q1;98;92;312;4589;1546;311;4,18;49,88;40,25;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,223;Q1;61;82;225;3025;936;183;3,61;36,89;34,96;0;10;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
27;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q1;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
26;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,318;Q1;56;44;195;2161;963;139;5,03;49,11;27,19;4;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,359;Q1;58;126;414;3587;2130;413;5,10;28,47;37,95;1;109;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,364;Q1;74;197;449;6004;2494;407;6,30;30,48;38,94;5;85;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,424;Q1;66;92;295;3448;1279;226;4,33;37,48;42,90;2;84;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q1;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,051;Q1;48;48;136;2055;797;99;5,38;42,81;26,27;1;40;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
20;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,645;Q1;115;164;547;11753;6119;526;11,46;71,66;39,33;7;76;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";;-;10;55;148;1455;64;145;0,43;26,45;36,67;0;9;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
18;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;402;69;1934;104;69;1,51;4,81;26,56;0;196;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
17;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";;-;11;46;0;1114;0;0;0,00;24,22;37,10;1;21;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology; Immunology and Allergy";"Medicine"
16;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;65;1248;45;61;0,69;39,00;44,90;0;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;28;64;779;91;61;1,42;27,82;17,27;0;6;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
14;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;40;44;812;29;44;0,66;20,30;16,76;0;13;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
13;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";;-;5;103;0;1533;0;0;0,00;14,88;22,51;1;36;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
12;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;36;69;1050;28;69;0,41;29,17;73,61;0;9;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
11;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;40;26;1098;10;25;0,38;27,45;10,81;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
10;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;19;18;602;9;18;0,50;31,68;31,82;0;7;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
9;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";;-;12;35;82;1011;99;74;1,21;28,89;36,03;0;5;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology";"Medicine"
8;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;42;65;579;7;62;0,11;13,79;29,51;0;8;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
7;57103;"Korean Journal of Medical Mycology";journal;"12264709";;-;9;46;34;752;13;26;0,00;16,35;38,18;0;9;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases";"Medicine"
6;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;50;131;2139;26;131;0,20;42,78;30,21;0;6;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
5;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;42;60;764;22;57;0,37;18,19;31,21;0;21;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
4;21101081518;"Neurointervention";journal;"22336273, 20939043";;-;9;45;49;993;54;38;1,10;22,07;19,60;0;16;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
3;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;77;271;2307;533;269;1,80;29,96;37,35;1;22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
2;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
1;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;50;152;1473;90;152;0,50;29,46;54,69;0;24;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
