Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,950;Q2;81;44;161;1834;466;156;2,95;41,68;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20544;"P and T";journal;"10521372";0,950;Q2;63;115;319;1777;727;143;1,93;15,45;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q2)";"Medicine"
88;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q2;68;59;111;3377;353;105;3,33;57,24;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,909;Q2;93;207;732;14623;2161;707;3,10;70,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,860;Q2;81;91;260;3834;664;242;2,54;42,13;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
91;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,848;Q2;72;163;505;3928;1018;501;1,92;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
92;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q2;84;43;134;1477;261;125;1,84;34,35;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
93;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,833;Q2;60;127;314;10221;816;296;2,50;80,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,823;Q2;38;54;146;1493;257;122;1,73;27,65;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
95;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,814;Q2;70;58;143;3378;372;136;2,41;58,24;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
96;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,804;Q2;85;120;430;8365;856;403;2,10;69,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
97;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,800;Q2;72;104;324;3869;614;296;1,88;37,20;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,785;Q2;43;82;180;3011;437;177;1,97;36,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,760;Q2;42;68;158;2489;327;146;2,09;36,60;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
100;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q2;70;189;532;6822;1268;515;2,19;36,10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
101;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,738;Q2;61;63;278;3202;478;265;1,67;50,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
102;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,737;Q2;78;218;554;5319;785;516;1,37;24,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,726;Q2;51;104;322;2088;275;298;0,96;20,08;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,722;Q2;81;128;358;3863;728;351;1,91;30,18;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,719;Q2;67;113;296;4731;643;287;2,09;41,87;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
106;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,717;Q2;46;26;69;824;175;64;1,64;31,69;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,716;Q2;102;110;430;4425;873;425;1,77;40,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;27198;"HIV Clinical Trials";journal;"15284336";0,707;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
109;22522;"Cardiology";journal;"00086312, 14219751";0,705;Q2;72;120;390;2910;489;291;1,24;24,25;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
110;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q2;71;151;498;4373;833;468;1,50;28,96;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;5300152215;"Journal of Opioid Management";journal;"15517489";0,691;Q2;46;52;149;1654;225;130;1,20;31,81;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
112;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,688;Q2;85;69;201;3327;454;200;2,26;48,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,680;Q2;88;840;2107;5247;3669;1981;1,84;6,25;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
114;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,656;Q2;102;97;378;3154;814;353;2,06;32,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;83418;"Breast Cancer";journal;"13406868";0,653;Q2;66;103;322;3022;590;313;1,89;29,34;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
116;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,652;Q2;75;44;207;1791;428;197;2,16;40,70;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,647;Q2;67;209;313;6532;902;304;2,94;31,25;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
119;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,591;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,590;Q2;44;88;268;2194;432;250;1,57;24,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
121;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,590;Q2;59;68;181;3839;277;147;1,76;56,46;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
122;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,551;Q2;65;50;148;1963;304;146;1,68;39,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,535;Q2;41;28;107;1312;163;95;1,71;46,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
124;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,531;Q2;38;29;92;1075;151;82;1,39;37,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19700174889;"Drug Target Insights";journal;"11773928";0,529;Q3;16;3;20;117;46;19;2,23;39,00;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,515;Q3;34;37;155;2124;155;155;1,01;57,41;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,506;Q3;85;65;182;1558;269;167;1,35;23,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19471;"WHO Drug Information";journal;"10109609";0,490;Q3;11;13;39;80;21;35;0,60;6,15;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Public Health, Environmental and Occupational Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
130;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,486;Q3;18;0;29;0;57;28;2,00;0,00;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,483;Q3;56;70;234;2058;296;214;1,27;29,40;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,481;Q3;5;0;4;0;10;4;2,00;0,00;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;-;43;197;422;6093;658;422;1,47;30,93;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,468;Q3;31;29;126;0;232;123;1,85;0,00;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20024;"Australian Prescriber";journal;"03128008, 18393942";0,465;Q3;40;70;251;1009;193;104;1,00;14,41;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
136;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,447;Q3;38;59;95;2212;194;94;2,09;37,49;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
137;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,438;Q3;73;130;403;2885;490;396;1,18;22,19;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,430;Q3;35;70;193;2064;244;178;1,34;29,49;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;16067;"Reading Teacher";journal;"00340561";0,429;Q3;60;98;265;2235;220;228;0,75;22,81;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
140;21100239265;"PharmaNutrition";journal;"22134344";0,418;Q3;30;18;64;1139;109;61;1,81;63,28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,415;Q3;30;0;20;0;33;18;1,29;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,413;Q3;38;109;233;2435;307;202;0,99;22,34;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
143;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,402;Q3;26;158;189;4600;221;170;1,25;29,11;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,399;Q3;69;134;584;2993;551;545;0,95;22,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,376;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21256;"Drugs of Today";journal;"16993993, 16994019";0,357;Q3;57;53;186;1518;226;181;1,46;28,64;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,353;Q3;45;41;246;837;192;183;0,89;20,41;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
148;21100369168;"Synergy";journal;"22137130";0,344;Q3;15;12;26;422;36;24;1,38;35,17;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,338;Q3;47;97;180;3541;235;179;1,35;36,51;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,328;Q3;22;110;364;1040;149;161;0,43;9,45;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,308;Q3;45;21;87;766;78;83;1,00;36,48;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
152;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,306;Q3;29;92;261;1287;153;166;0,56;13,99;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
153;20132;"Therapies";journal;"00405957, 19585578";0,293;Q3;41;87;218;2547;194;165;1,09;29,28;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
154;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,285;Q3;22;57;65;2724;74;62;1,14;47,79;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,279;Q3;27;97;383;8193;251;371;0,75;84,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,262;Q3;16;22;73;485;13;58;0,18;22,05;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
157;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,258;Q3;27;115;270;1673;147;211;0,49;14,55;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
158;21758;"Prescrire International";journal;"11677422";0,252;Q3;14;58;535;723;106;474;0,17;12,47;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,241;Q3;21;39;149;1516;95;141;0,69;38,87;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
160;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,221;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
161;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,216;Q3;3;0;3;0;3;3;1,00;0,00;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q3)";"Medicine"
162;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,207;Q3;28;127;470;2046;188;416;0,36;16,11;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,197;Q3;12;34;64;572;20;62;0,29;16,82;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
164;21783;"Psychopharmacology Bulletin";journal;"00485764";0,193;Q3;66;28;13;403;10;13;0,77;14,39;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
165;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,192;Q3;15;8;19;278;14;19;0,83;34,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21100788744;"OpenNano";journal;"23529520";0,192;Q3;21;8;4;408;2;4;0,50;51,00;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Internal Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q3;6;178;512;1195;19;404;0,04;6,71;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,189;Q3;10;22;100;402;40;85;0,06;18,27;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
169;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,187;Q3;25;34;75;1474;45;63;0,52;43,35;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,185;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
171;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,182;Q3;18;17;74;232;25;74;0,29;13,65;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
