Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q4;43;25;77;762;60;77;0,66;30,48;27,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,269;Q3;38;0;32;0;55;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,256;Q4;62;79;230;2468;138;230;0,55;31,24;18,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;16756;"Acta Histochemica";journal;"00651281, 16180372";0,254;Q4;60;45;141;1629;114;134;0,64;36,20;46,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,253;Q4;98;48;202;1658;90;202;0,50;34,54;42,06;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,248;Q3;41;40;101;795;35;99;0,45;19,88;9,65;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,232;Q3;46;43;194;321;44;194;0,17;7,47;32,00;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
85;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q4;35;14;49;525;72;49;1,47;37,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,209;Q3;160;91;286;2124;224;274;0,70;23,34;38,49;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q4;14;47;100;1383;53;79;0,51;29,43;19,15;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;76174;"Gene Function and Disease";journal;"14387506";0,197;Q4;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,196;Q3;4;47;178;263;9;165;0,04;5,60;15,38;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,191;Q4;59;59;135;1436;61;134;0,46;24,34;45,36;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;24086;"Pteridines";journal;"21954720, 09334807";0,151;Q4;19;19;53;477;17;53;0,31;25,11;40,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;84556;"Medizinische Klinik";journal;"00258458";0,132;Q4;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,127;Q4;8;0;14;0;2;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,124;Q4;11;41;175;530;17;165;0,11;12,93;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,117;Q4;17;60;224;1960;27;215;0,15;32,67;23,76;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
97;39914;"Magnesium-Bulletin";journal;"0172908X";0,105;Q4;7;0;15;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1993-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
98;72763;"Drugs Made in Germany";journal;"00126683";0,101;Q4;4;0;37;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;74980;"Kardiotechnik";journal;"09412670";0,100;Q4;6;30;69;356;1;55;0,02;11,87;8,93;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;118;390;2317;75;390;0,23;19,64;28,42;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
101;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;39;101;830;66;98;0,66;21,28;28,97;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
102;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";;-;18;20;0;442;0;0;0,00;22,10;30,00;3;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
