Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
162;15762;"Journal of the Cooling Tower Institute";journal;"02733250";0,146;Q2;3;0;15;0;3;15;0,11;0,00;0,00;0;0;United States;Northern America;"Cooling Tower Institute";"1980-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
161;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,146;Q2;10;8;76;255;5;76;0,10;31,88;14,29;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
160;81297;"Multiphase Science and Technology";journal;"02761459";0,148;Q2;26;20;21;726;5;21;0,21;36,30;14,29;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
159;66994;"Boundary elements communications";journal;"1353825X";0,150;Q2;5;0;27;0;6;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q2)";"Engineering"
158;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,152;Q2;42;18;61;522;20;61;0,21;29,00;16,67;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
157;31212;"Electron Technology";journal;"00709816";0,157;Q2;10;93;225;1596;30;220;0,14;17,16;18,71;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
156;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,157;Q2;17;41;210;478;40;209;0,09;11,66;10,53;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
155;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,157;Q2;21;0;133;0;29;133;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
154;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,160;Q2;22;31;49;404;4;49;0,08;13,03;15,22;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
153;14717;"Technology and Culture";journal;"10973729, 0040165X";0,164;Q2;39;23;79;2102;34;79;0,35;91,39;14,81;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
152;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,165;Q2;20;38;125;600;37;125;0,25;15,79;20,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
151;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,166;Q2;42;28;85;342;11;85;0,05;12,21;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
150;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
149;26164;"Proceedings of the International Symposium on Advanced Research in Asynchronous Circuits and Systems";journal;"15228681";0,166;Q2;16;0;26;0;18;25;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 2004";"Engineering (miscellaneous) (Q2)";"Engineering"
148;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,170;Q2;13;0;179;0;22;179;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
147;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q2;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
146;85193;"Digital Technical Journal";journal;"0898901X";0,176;Q2;9;0;19;0;20;19;0,00;0,00;0,00;0;0;United States;Northern America;"Digital Equipment";"1994-1997";"Engineering (miscellaneous) (Q2)";"Engineering"
145;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
144;13751;"High Temperature";journal;"0018151X, 16083156";0,187;Q2;38;156;452;2418;30;452;0,07;15,50;21,15;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
143;15201;"PIMA's Papermaker";journal;"1093670X";0,187;Q2;2;22;71;0;4;71;0,06;0,00;16,67;0;0;United States;Northern America;"Paper Industry Management Association";"1998-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
142;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,188;Q2;7;2;18;0;7;18;0,36;0,00;0,00;1;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
141;12981;"Kybernetes";journal;"0368492X";0,190;Q2;53;170;390;1463;30;390;0,07;8,61;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
140;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,194;Q2;7;43;210;220;21;210;0,11;5,12;4,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
139;31875;"Water Quality International";journal;"0892211X";0,194;Q2;9;0;139;0;23;139;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1987-1989, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
138;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q2;18;197;397;714;28;375;0,09;3,62;3,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
137;30407;"American Dyestuff Reporter";journal;"00028266";0,203;Q2;14;0;135;0;22;135;0,18;0,00;0,00;0;0;United States;Northern America;"SAF International";"1971, 1973-1999";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
136;50065;"IEEE ATM Workshop, Proceedings";journal;"10987789";0,209;Q2;12;68;198;864;88;197;0,46;12,71;7,69;0;0;United States;Northern America;"IEEE Communications Society";"1997-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
135;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,214;-;14;0;57;0;28;56;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
133;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q2;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
132;25413;"Technology Review";journal;"1099274X";0,216;Q2;22;51;11;0;6;11;0,40;0,00;0,00;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q2)";"Engineering"
131;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
130;87508;"Proceedings of the International Modal Analysis Conference - IMAC";journal;"10466770";0,218;-;35;291;877;2571;249;871;0,25;8,84;10,98;0;0;United States;Northern America;"Society for Experimental Mechanics";"1991, 1997-2001";"Engineering (miscellaneous)";"Engineering"
129;13685;"Advances in Cryogenic Engineering";journal;"00652482";0,224;Q2;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-1975, 1977-1980, 1982, 1984, 1986, 1988, 1990-1991, 1998";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
128;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,228;Q2;13;20;69;211;17;67;0,19;10,55;34,48;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
127;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,228;Q2;82;37;95;719;35;95;0,33;19,43;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
126;12487;"Journal of Engineering Technology";journal;"07479964";0,233;Q2;10;19;32;78;7;32;0,27;4,11;22,22;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
125;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,236;Q2;28;243;707;2737;122;707;0,18;11,26;21,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
124;98843;"New Zealand forestry";journal;"01129597";0,236;Q2;4;0;4;0;3;4;0,75;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q2)";"Engineering"
123;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,238;Q2;85;33;59;607;14;59;0,25;18,39;5,66;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
122;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,244;Q2;39;83;224;1281;30;224;0,12;15,43;18,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
121;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,247;Q2;75;38;355;1175;194;354;0,43;30,92;14,04;3;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
120;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,257;Q2;37;64;147;633;58;147;0,48;9,89;19,23;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
119;12345;"International Journal of Engineering Education";journal;"0949149X";0,258;Q2;61;63;163;599;41;163;0,23;9,51;16,67;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
118;29179;"Ergonomics in Design";journal;"10648046";0,260;Q2;26;26;86;190;37;83;0,46;7,31;25,93;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
117;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,260;Q2;63;24;73;531;36;73;0,44;22,13;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
116;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,267;Q2;6;0;39;0;7;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
115;71966;"Applied Superconductivity";journal;"09641807";0,268;Q2;17;0;186;0;85;186;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
114;53399;"IEEE transactions on components, packaging and manufacturing technology. Part C. Manufacturing";journal;"10834400";0,269;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
113;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q2;41;0;73;0;49;72;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
112;18164;"Computers and Industrial Engineering";journal;"03608352";0,276;Q2;161;31;691;656;181;689;0,23;21,16;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
111;36450;"Design Studies";journal;"0142694X";0,278;Q2;111;29;80;787;81;80;1,09;27,14;16,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
110;39687;"Computers in Physics";journal;"08941866";0,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1992, 1994-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
109;16190;"Applied Engineering in Agriculture";journal;"08838542";0,283;Q2;63;87;259;1293;111;259;0,46;14,86;10,37;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
108;25028;"Computers and Graphics";journal;"00978493";0,289;Q2;82;78;233;1520;145;232;0,70;19,49;19,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
107;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,300;Q2;29;34;110;815;50;110;0,36;23,97;23,53;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
106;37690;"Soviet Applied Mechanics";journal;"00385298";0,302;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
105;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,303;Q2;36;13;30;230;13;30;0,50;17,69;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
104;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q2;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
103;29064;"Engineering Economist";journal;"0013791X, 15472701";0,313;Q2;36;21;53;437;26;53;0,43;20,81;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
102;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,321;Q2;12;0;80;0;30;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
101;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,323;Q2;39;27;4;497;2;4;0,50;18,41;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
100;14726;"Technovation";journal;"01664972";0,324;Q2;159;63;173;1684;89;169;0,43;26,73;20,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
99;145625;"Ionics";journal;"09477047, 18620760";0,336;Q2;73;60;199;1386;88;199;0,35;23,10;12,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
98;101376;"IEEE transactions on components, packaging, and manufacturing technology. Part B, Advanced packaging";journal;"10709894";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
97;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
96;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,357;Q1;27;30;104;582;21;104;0,15;19,40;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
95;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,364;Q1;100;105;238;1642;126;236;0,54;15,64;12,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
94;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q1;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
93;35207;"British Telecom Technology Journal";journal;"02650193";0,382;Q1;9;0;41;0;19;41;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
92;144651;"Journal of Technology Transfer";journal;"08929912";0,389;Q1;102;26;62;472;23;62;0,43;18,15;25,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q3)";"Business, Management and Accounting; Engineering"
91;13761;"International Journal of Thermal Sciences";journal;"12900729";0,396;Q1;145;93;232;1854;78;232;0,32;19,94;10,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
90;22117;"Tribology Series";journal;"01678922";0,409;Q1;26;87;216;1357;84;201;0,30;15,60;10,29;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q1)";"Engineering"
89;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,417;Q1;78;32;52;761;36;37;0,69;23,78;17,14;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
88;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q1;57;19;56;274;47;56;0,82;14,42;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
87;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,427;Q1;92;40;234;584;77;233;0,31;14,60;12,12;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q1;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
85;13185;"Computing in Science and Engineering";journal;"15219615";0,436;Q1;79;70;159;776;161;158;0,94;11,09;10,45;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
84;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,437;Q1;145;87;216;3615;299;214;0,81;41,55;33,33;12;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Education (Q2); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
83;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q1;75;14;40;944;24;40;0,46;67,43;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
81;24201;"Expert Systems with Applications";journal;"09574174";0,443;Q1;271;52;220;1273;126;220;0,53;24,48;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
80;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,461;Q1;80;27;86;885;38;86;0,44;32,78;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
79;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,462;Q1;45;26;89;668;70;83;0,73;25,69;26,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
78;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,463;Q1;32;28;72;399;24;72;0,26;14,25;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
