Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";0,373;Q2;19;400;752;11158;1560;752;2,16;27,90;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science"
82;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,368;Q2;42;128;410;4121;1133;395;3,21;32,20;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
83;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,367;Q2;85;139;7234;4789;13067;7218;1,70;34,45;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
84;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,363;Q2;23;44;217;1655;331;217;1,13;37,61;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Earth-Surface Processes (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
85;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,351;Q2;25;115;322;4287;542;322;1,78;37,28;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
86;21101165606;"Telematics and Informatics Reports";journal;"27725030";0,339;Q2;7;73;28;4636;79;26;2,82;63,51;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
87;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,336;Q2;25;77;405;2907;620;405;1,55;37,75;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
88;21101169079;"Eng";journal;"26734117";0,333;Q2;9;170;105;9175;250;101;2,64;53,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
89;21100455650;"Development Engineering";journal;"23527285";0,329;Q2;17;9;54;488;108;53;1,68;54,22;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
90;21101176675;"Modelling";journal;"26733951";0,317;Q2;9;36;87;1538;161;86;1,79;42,72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
91;24196;"Scientia Iranica";journal;"10263098";0,312;Q2;65;109;787;4222;1118;787;1,40;38,73;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
92;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,308;Q2;38;104;287;3102;342;287;1,12;29,83;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
93;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,298;Q3;28;93;347;2395;288;308;0,83;25,75;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
94;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";0,296;Q3;7;34;71;931;119;71;1,68;27,38;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
95;16909;"Promet - Traffic - Traffico";journal;"03535320";0,296;Q3;26;66;215;2269;259;209;1,05;34,38;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
96;21101121668;"Applied Mechanics";journal;"26733161";0,295;Q3;9;64;150;2666;238;150;1,57;41,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
97;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,291;Q3;20;38;92;1092;155;91;1,80;28,74;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
98;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,287;Q3;17;157;274;6498;440;274;2,39;41,39;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
99;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,287;Q3;27;19;106;572;154;105;1,11;30,11;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
100;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,286;Q3;9;29;72;973;130;72;1,79;33,55;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
101;21100197000;"Engineering Journal";journal;"01258281";0,283;Q3;28;54;317;2642;420;317;1,35;48,93;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
102;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,282;Q3;49;99;467;3094;587;463;1,30;31,25;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Physics and Astronomy"
103;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";0,280;Q3;9;20;61;1060;76;53;1,49;53,00;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
104;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,280;Q3;25;42;170;1256;246;170;1,28;29,90;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
105;25193;"Applied Sciences";journal;"14545101";0,277;Q3;24;0;61;0;68;61;0,20;0,00;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
106;14569;"Tehnicki Vjesnik";journal;"13303651";0,262;Q3;37;241;810;6887;949;810;1,18;28,58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
107;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,261;Q3;19;116;388;3360;449;388;1,23;28,97;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
108;4000151816;"National Academy Science Letters";journal;"0250541X";0,258;Q3;27;173;353;2601;450;345;1,43;15,03;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
109;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,256;Q3;27;60;190;1921;235;190;1,24;32,02;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
110;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,256;Q3;23;9;108;282;108;105;1,07;31,33;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";0,255;Q3;7;34;82;1212;82;71;0,92;35,65;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
112;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,253;Q3;12;101;234;2686;269;234;1,17;26,59;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
113;21100203110;"Computer Optics";journal;"01342452";0,251;Q3;39;107;338;3493;592;337;1,81;32,64;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Physics and Astronomy"
114;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,251;Q3;65;0;92;0;142;92;1,67;0,00;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q3)";"Engineering"
115;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q3;23;369;718;8608;864;718;0,95;23,33;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
116;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q3;11;46;108;1701;153;107;1,29;36,98;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
117;21100208042;"Engineering Transactions";journal;"0867888X";0,246;Q3;13;31;65;899;80;65;1,12;29,00;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
118;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,245;Q3;24;204;533;5810;690;524;1,44;28,48;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
119;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,244;Q3;25;163;517;3268;473;517;0,94;20,05;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
120;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,243;Q3;10;45;132;1453;179;132;1,02;32,29;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
121;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,238;Q3;11;73;209;2683;266;209;1,42;36,75;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
122;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,238;Q3;18;41;96;1537;120;94;0,84;37,49;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
123;21101039444;"Nanotechnologies in Construction";journal;"20758545";0,238;Q3;10;54;116;1549;127;112;1,14;28,69;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
124;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,232;Q3;17;230;623;6846;641;623;0,98;29,77;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
125;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,227;Q3;14;189;419;6040;471;419;1,21;31,96;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Materials Science"
126;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,227;Q3;17;34;193;1294;162;183;0,82;38,06;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
127;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,222;Q3;19;137;504;2623;455;504;0,78;19,15;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
128;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,218;Q3;12;24;70;1105;85;70;1,27;46,04;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
129;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,210;Q3;8;28;50;960;61;50;1,38;34,29;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
130;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,209;Q3;8;24;72;723;80;72;0,92;30,13;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
131;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,209;Q3;10;31;94;999;90;94;1,00;32,23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
132;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";0,209;Q3;8;87;166;2239;164;166;0,99;25,74;Croatia;Eastern Europe;"University North";"2021-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
133;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,208;Q3;19;20;51;503;36;51;0,63;25,15;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
134;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,206;Q3;14;47;150;1391;165;149;1,06;29,60;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
135;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,206;Q3;39;421;1182;12509;1276;1182;1,05;29,71;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
136;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,202;Q3;7;53;158;1140;90;158;0,64;21,51;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
137;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,201;Q3;35;118;323;4735;299;323;0,88;40,13;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
138;26800;"Pomorstvo";journal;"13320718";0,201;Q3;13;26;127;976;103;127;0,63;37,54;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Ocean Engineering (Q4)";"Engineering; Social Sciences"
139;21101079618;"Texas Water Journal";journal;"21605319";0,201;Q3;9;7;27;576;14;24;0,67;82,29;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
140;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,198;Q3;15;26;54;1084;51;54;1,00;41,69;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
141;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,195;Q3;29;35;119;968;131;116;1,27;27,66;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
142;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q3;23;59;238;1999;102;236;0,47;33,88;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
143;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,190;Q4;8;20;60;559;68;58;1,25;27,95;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
144;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,187;Q4;20;35;197;1101;173;195;0,76;31,46;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
145;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,186;Q4;45;86;148;3284;167;148;1,22;38,19;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
146;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,185;Q4;18;50;146;2186;127;146;0,94;43,72;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
147;21100886216;"Strategic Design Research Journal";journal;"19842988";0,183;Q4;10;1;126;0;71;113;0,54;0,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
148;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
149;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,178;Q4;32;300;1019;12087;829;1019;0,66;40,29;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
150;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
151;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
152;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,174;Q4;39;150;521;5045;306;520;0,63;33,63;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
153;145257;"Journal of Technology Education";journal;"10451064";0,169;Q4;25;8;19;275;13;15;1,00;34,38;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
154;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,165;Q4;7;115;145;3389;154;145;1,27;29,47;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
155;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;78;328;2739;229;328;0,55;35,12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
156;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";0,160;Q4;5;62;179;2343;97;179;0,65;37,79;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
157;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,158;Q4;14;51;121;1321;89;121;0,78;25,90;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
158;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,157;Q4;14;102;328;2414;131;267;0,44;23,67;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
159;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,157;Q4;22;13;45;299;25;39;0,68;23,00;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
160;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,155;Q4;6;37;123;1358;89;123;0,69;36,70;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
161;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,151;Q4;8;51;388;1519;174;388;0,46;29,78;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
162;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,150;Q4;39;265;1059;6721;361;1059;0,32;25,36;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
163;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,150;Q4;9;71;269;1575;100;269;0,37;22,18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
