Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100333816;"12th Topical Conference on Gas Utilization 2012 - Topical Conference at the 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
96;21100334827;"13th Topical Conference on Gas Utilization 2013 - Topical Conference at the 2013 AIChE Spring Meeting and 9th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
97;21100286362;"73rd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2011, Workshops";conference and proceedings;"-";0,101;-;3;0;71;0;2;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
98;21100267941;"ASME 2013 India Oil and Gas Pipeline Conference, IOGPC 2013";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
99;21100218133;"Petroleum and Chemical Industry Conference Europe Conference Proceedings, PCIC EUROPE";conference and proceedings;"2166949X";0,101;-;7;0;46;0;3;44;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
100;21100307456;"Petroleum Play Assessment";conference and proceedings;"-";0,101;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
101;21100273230;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT Indonesia 2012: Developments in Ship Design ad Construction";conference and proceedings;"-";0,101;-;2;0;22;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
102;21100292888;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2013";conference and proceedings;"-";0,101;-;4;0;32;0;7;31;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
103;21100247088;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2013";conference and proceedings;"-";0,101;-;3;0;45;0;8;44;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
104;21100258841;"Society of Plastics Engineers - SPE Decorating and Assembly 2012 Topical Conference: Innovation . American Ingenuity, TopCon 2012";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
105;21100302235;"PGCE 2013 - Petroleum Geoscience Conference and Exhibition 2013: Innovative Geoscience: Securing Energy Needs";conference and proceedings;"-";0,100;-;3;0;101;0;5;100;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
106;21100275402;"Society of Plastics Engineers - 2013 SPE International Polyolefins Conference";conference and proceedings;"-";0,100;-;1;0;92;0;1;91;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
107;21100274864;"Society of Plastics Engineers - SPE 2012 Polyolefins and FlexPack Conference";conference and proceedings;"-";0,100;-;1;0;61;0;0;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
