Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,149;-;6;0;88;0;21;86;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
39;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,151;-;4;0;18;0;8;15;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
38;21100239252;"BMSD 2012 - Proceedings of the 2nd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,153;-;3;0;17;0;11;15;0,65;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
37;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,157;-;3;0;16;0;13;14;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
36;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,159;Q3;30;147;532;3331;177;516;0,30;22,66;49,10;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19700182608;"Proceedings of the 6th International Workshop on Artificial Neural Networks and Intelligent Information Processing - Workshop, ANNIIP 2010, in Conjunction with ICINCO 2010";conference and proceedings;"-";0,160;-;4;0;12;0;5;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
34;21100248877;"KEOD 2012 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,161;-;7;0;72;0;26;70;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
33;21100245111;"ENASE 2012 - Proceedings of the 7th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,163;-;5;0;35;0;21;33;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
32;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,165;Q3;19;24;63;865;18;63;0,34;36,04;51,35;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,166;-;6;0;80;0;28;78;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100203912;"Proceedings of the 2nd International Workshop on Software Knowledge, SKY 2011, in Conjunction with IC3K 2011";conference and proceedings;"-";0,172;-;3;0;15;0;6;14;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
29;21100248907;"KDIR 2012 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,179;-;7;0;71;0;32;69;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,186;-;10;0;65;0;45;63;0,69;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
27;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,191;-;5;0;30;0;9;28;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
26;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,208;-;27;193;175;2987;99;172;0,57;15,48;17,22;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
25;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,217;-;3;0;12;0;8;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
24;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,218;Q3;17;15;23;668;8;23;0,29;44,53;54,76;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
23;21100219708;"ICSOFT 2012 - Proceedings of the 7th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,222;-;7;0;71;0;43;69;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
22;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,224;-;15;87;338;1464;175;331;0,52;16,83;25,79;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
21;21100203117;"Etnografica";journal;"21822891, 08736561";0,226;Q1;16;27;84;1189;23;81;0,30;44,04;57,89;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
20;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,227;-;25;0;100;0;203;99;2,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
19;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,240;Q3;19;28;42;794;21;42;0,50;28,36;27,27;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,243;-;3;0;13;0;2;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
16;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,244;Q3;30;195;411;4039;227;356;0,40;20,71;35,30;22;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,244;Q3;14;14;34;416;24;31;0,58;29,71;23,81;2;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,284;Q3;29;51;209;839;133;165;0,79;16,45;53,14;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
13;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,298;Q4;13;19;57;980;46;55;0,81;51,58;41,07;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,330;Q3;36;36;103;1106;133;102;1,27;30,72;24,66;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
11;21100229815;"Antropologia Portuguesa";journal;"08700990";0,349;Q2;4;0;21;0;7;19;0,33;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q2)";"Social Sciences"
10;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,520;-;3;0;11;0;4;9;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
9;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,542;Q3;20;16;32;374;28;32;0,93;23,38;30,30;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
8;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";;-;8;12;0;180;0;0;0,00;15,00;75,00;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation; Museology";"Arts and Humanities"
7;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";;-;23;13;0;432;0;0;0,00;33,23;28,13;0;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
6;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;20;0;837;0;0;0,00;41,85;29,41;1;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
5;21100792085;"Media and Communication";journal;"21832439";;-;38;6;0;307;0;0;0,00;51,17;30,00;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication";"Social Sciences"
4;21100427853;"Politics and Governance";journal;"21832463";;-;34;16;0;869;0;0;0,00;54,31;29,17;2;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
3;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;60;152;1050;34;150;0,24;17,50;71,51;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
2;92090;"Servir (Lisbon, Portugal)";journal;"08712379";;-;3;13;0;0;0;0;0,00;0,00;72,22;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous)";"Medicine"
1;21100442094;"Social Inclusion";journal;"21832803";;-;32;15;0;580;0;0;0,00;38,67;36,84;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
