Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;14567;"Technometrics";journal;"15372723, 00401706";1,199;Q1;90;33;147;970;229;112;1,45;29,39;25,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
76;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,712;Q2;57;72;178;1920;268;167;1,41;26,67;10,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
77;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q1;57;63;182;1723;225;165;1,40;27,35;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
78;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,479;Q3;91;341;945;12789;1458;944;1,40;37,50;13,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
79;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,735;Q2;83;183;345;4922;619;337;1,39;26,90;22,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
80;24801;"Molecular Simulation";journal;"08927022, 10290435";0,522;Q2;68;133;419;5079;591;409;1,39;38,19;23,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
81;26582;"Geometry and Topology";journal;"13640380, 14653060";2,913;Q1;56;48;180;1346;276;178;1,35;28,04;14,47;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
82;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,589;Q2;69;69;150;1438;241;147;1,33;20,84;16,67;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
83;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;-;124;205;548;6156;820;513;1,33;30,03;20,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
84;23651;"System Dynamics Review";journal;"10991727, 08837066";0,534;-;65;20;49;587;69;49;1,32;29,35;15,56;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,478;Q3;42;24;80;535;100;80;1,31;22,29;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
86;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q1;68;35;128;1149;180;127;1,30;32,83;16,67;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
87;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,180;Q1;58;64;159;1689;223;155;1,30;26,39;23,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
88;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,434;Q1;69;41;141;937;179;140;1,30;22,85;11,84;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
89;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,410;Q3;80;151;390;4795;700;364;1,29;31,75;14,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
90;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,398;Q1;65;63;163;2080;217;163;1,26;33,02;14,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,299;Q1;61;71;172;1889;232;171;1,25;26,61;11,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
92;29122;"Physica Scripta";journal;"00318949";0,428;Q3;97;604;1528;16422;1722;1497;1,25;27,19;21,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
93;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,481;Q3;46;40;133;1322;138;123;1,24;33,05;17,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
94;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,712;Q1;70;46;130;1249;153;129;1,22;27,15;21,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
95;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,817;Q2;80;41;126;1221;180;122;1,21;29,78;25,20;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
96;21564;"Environmetrics";journal;"1099095X, 11804009";0,540;Q3;68;90;174;2772;257;170;1,20;30,80;33,91;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
97;19600157009;"North American Actuarial Journal";journal;"10920277";0,927;Q2;51;32;110;880;101;106;1,20;27,50;25,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
98;14452;"Simulation";journal;"17413133, 00375497";0,323;Q3;56;66;145;2277;155;135;1,20;34,50;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
99;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q2;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
100;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,538;Q3;32;43;98;1038;113;96;1,15;24,14;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
101;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,842;Q2;48;50;177;1109;188;175;1,11;22,18;27,85;1;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
102;144935;"Statistical Modelling";journal;"1471082X";1,215;Q2;50;30;60;822;66;55;1,10;27,40;31,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
103;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,170;-;15;0;94;0;99;92;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
104;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,619;Q2;65;66;172;1580;197;165;1,05;23,94;19,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
105;18186;"Engineering with Computers";journal;"14355663, 01770667";0,427;Q2;83;36;102;940;107;98;1,04;26,11;12,79;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
106;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,853;Q1;36;22;78;594;79;78;1,04;27,00;9,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,237;Q4;70;23;75;566;73;64;1,04;24,61;25,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
108;13631;"American Statistician";journal;"00031305, 15372731";0,829;Q2;97;47;206;891;187;160;1,03;18,96;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
109;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,357;Q3;45;22;50;596;48;50;1,03;27,09;16,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
110;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,278;Q1;75;168;423;3971;447;423;1,03;23,64;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,364;Q3;45;25;73;772;90;70;1,02;30,88;15,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
112;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";;-;55;49;23;1403;23;23;1,00;28,63;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
113;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,163;Q4;18;20;8;463;7;8;1,00;23,15;9,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
114;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,460;Q3;17;9;33;258;33;32;1,00;28,67;29,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
115;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,819;Q2;67;50;173;1568;186;165;0,98;31,36;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
116;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,525;Q3;47;54;144;1776;131;143;0,96;32,89;11,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
117;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,455;Q2;54;43;130;1113;140;113;0,96;25,88;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
118;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,506;Q1;56;56;146;971;151;144;0,95;17,34;7,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
119;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,201;Q1;52;128;259;2292;281;255;0,94;17,91;20,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
120;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,284;Q3;56;152;234;3423;220;229;0,92;22,52;14,36;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
121;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,520;Q3;53;31;104;947;86;104;0,92;30,55;21,43;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q3)";"Mathematics"
122;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,820;Q2;52;28;74;560;93;73;0,91;20,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
123;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,593;-;32;53;107;1242;94;99;0,91;23,43;20,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
124;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,465;Q3;51;45;98;1212;94;95;0,91;26,93;20,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
125;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,661;Q2;48;79;241;1405;197;240;0,90;17,78;26,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
126;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,347;Q3;18;23;53;489;63;53;0,90;21,26;16,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
127;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,188;-;13;0;89;0;79;87;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
128;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,873;Q2;82;186;416;4212;393;414;0,89;22,65;26,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
129;24185;"Expert Systems";journal;"14680394, 02664720";0,297;Q3;51;32;101;986;104;88;0,88;30,81;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
130;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,012;Q2;34;33;111;852;99;111;0,88;25,82;9,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q2)";"Mathematics"
131;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q3;38;34;102;820;90;96;0,87;24,12;12,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
132;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,221;-;8;0;36;0;31;35;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
133;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,379;Q3;33;120;367;2563;394;367;0,86;21,36;23,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
134;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,365;Q3;69;203;341;5535;276;338;0,85;27,27;28,64;10;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
135;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,037;Q1;42;15;33;370;31;33;0,85;24,67;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
136;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,697;Q2;46;114;259;2593;218;251;0,84;22,75;19,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
137;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q3;47;68;147;1375;133;135;0,83;20,22;17,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
138;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q4;57;1127;1833;23241;1398;1833;0,82;20,62;24,49;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
139;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,371;Q1;64;80;262;2024;235;262;0,82;25,30;17,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
140;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q2;31;35;88;843;89;86;0,82;24,09;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
141;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,794;Q2;41;31;104;582;91;103;0,81;18,77;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
142;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,651;Q1;61;87;260;1859;222;260;0,80;21,37;16,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
143;24476;"Linear and Multilinear Algebra";journal;"03081087";0,819;Q2;47;110;180;1860;169;178;0,80;16,91;23,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
144;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,444;Q3;52;28;51;863;58;47;0,79;30,82;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
145;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";1,017;Q2;36;24;72;489;77;71;0,78;20,38;12,77;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
146;12324;"Computer Systems Science and Engineering";journal;"02676192";0,241;Q4;30;47;105;1255;84;97;0,78;26,70;19,86;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
147;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,450;Q3;43;31;89;805;63;88;0,77;25,97;9,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
148;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,142;Q4;17;10;32;297;26;32;0,77;29,70;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
149;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;39,22;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
150;29707;"Reports on Mathematical Physics";journal;"00344877";0,347;Q3;41;42;155;1188;99;153;0,76;28,29;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
151;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,092;Q1;47;62;241;1255;183;241;0,75;20,24;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
152;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,158;Q4;19;24;33;553;19;33;0,74;23,04;29,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
153;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,256;Q3;35;48;102;1068;69;100;0,74;22,25;9,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
154;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,404;Q4;36;12;37;667;22;36;0,73;55,58;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
155;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,366;Q3;39;64;201;1860;181;192;0,72;29,06;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
156;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,282;Q1;63;64;197;1509;176;197;0,72;23,58;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
157;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,902;Q2;63;54;180;1127;152;175;0,71;20,87;16,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
