Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,396;-;46;0;38;0;40;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
84;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,391;Q2;25;7;30;284;46;30;1,61;40,57;13,64;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
85;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q2;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,373;Q2;36;70;170;2943;208;168;1,20;42,04;30,29;7;40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,372;Q3;37;29;100;1158;85;83;0,93;39,93;21,33;0;20;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
88;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,368;Q3;31;80;207;2525;230;204;1,12;31,56;39,52;15;75;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
89;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,366;Q3;27;37;114;1056;132;108;1,24;28,54;22,06;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
90;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
91;19406;"Waterlines";journal;"17563488, 02628104";0,342;Q3;23;22;74;536;58;63;0,67;24,36;50,00;5;19;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
92;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,327;Q3;50;283;568;7195;606;568;0,98;25,42;37,80;7;212;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
93;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
94;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,316;Q3;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,305;Q3;21;19;41;645;42;33;0,88;33,95;18,75;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
96;144767;"Limnetica";journal;"02138409";0,297;Q3;39;46;74;2693;70;74;0,90;58,54;43,48;2;20;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,274;Q3;41;41;102;1651;74;97;0,61;40,27;27,50;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
98;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,260;Q3;10;0;23;0;21;22;0,29;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;16951;"Grundwasser";journal;"14321165, 1430483X";0,250;Q3;22;23;86;647;35;71;0,44;28,13;22,58;1;13;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
100;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,231;Q3;16;23;61;891;47;59;0,56;38,74;26,47;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
101;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,219;Q3;10;94;117;856;14;90;0,12;9,11;31,19;0;51;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
102;20000195075;"Water Practice and Technology";journal;"1751231X";0,209;Q3;23;104;285;2251;166;285;0,58;21,64;35,00;2;73;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
103;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,208;Q3;9;2;35;245;15;11;1,86;122,50;66,67;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
104;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,197;Q3;17;40;74;1352;35;74;0,39;33,80;23,53;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,196;Q3;17;58;172;1508;87;160;0,60;26,00;32,08;0;38;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
106;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,190;Q3;14;0;53;0;17;44;0,38;0,00;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
107;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,174;Q3;14;16;67;695;43;55;0,55;43,44;28,57;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
108;21100456179;"Maritime Affairs";journal;"19466609";0,171;Q3;8;20;64;140;43;54;0,45;7,00;16,67;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
109;16967;"Houille Blanche";journal;"00186368";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
110;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q4;19;21;68;625;38;68;0,40;29,76;28,85;1;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
111;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,165;Q4;13;16;43;656;23;43;0,38;41,00;36,84;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
112;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,158;Q4;13;1;53;0;14;47;0,17;0,00;27,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
113;17514;"Journal of Water Law";journal;"14785277";0,157;Q4;14;15;12;913;2;8;0,00;60,87;31,58;0;14;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
114;28756;"Geographische Rundschau";journal;"00167460";0,145;Q4;13;119;117;1217;11;90;0,09;10,23;31,25;0;56;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
115;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,132;-;3;0;56;0;9;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
116;32257;"Irrigation and Drainage Systems";journal;"01686291";0,125;Q4;38;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
117;21100810725;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,122;-;9;0;914;0;157;914;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
118;33634;"Hydro Delft";journal;"01662112";0,113;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
119;27806;"Terra et Aqua";trade journal;"03766411";0,113;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
120;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,110;Q4;10;198;471;0;36;403;0,07;0,00;19,59;6;58;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q4)";"Environmental Science"
121;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
122;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,104;Q4;13;8;24;280;7;22;0,27;35,00;20,00;0;1;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
123;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;15;19;570;1;19;0,00;38,00;48,78;0;8;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;24539;"Wasser und Abfall";journal;"14369095";0,102;Q4;13;74;257;0;5;193;0,02;0,00;28,32;3;29;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
125;19378;"Water Services";trade journal;"03017028";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
126;23730;"Suo";journal;"00395471";0,101;Q4;19;11;31;312;1;30;0,00;28,36;28,57;0;3;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;13162;"Terra";journal;"00403741";0,101;Q4;8;22;31;770;3;18;0,10;35,00;57,89;0;3;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;80;258;162;2;235;0,00;2,03;29,27;0;31;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
129;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;0;642;0;3;552;0,00;0,00;0,00;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
130;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;0;121;0;2;121;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
131;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;29;63;596;48;51;0,80;20,55;38,81;0;15;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
132;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;201;662;8382;2025;661;3,07;41,70;24,64;8;121;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
133;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;72;195;2343;272;195;1,53;32,54;28,35;0;52;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
134;21101089362;"Blue-Green Systems";journal;"26174782";;-;13;9;0;345;0;0;0,00;38,33;32,43;1;6;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
135;21101066387;"Frontiers in Water";journal;"26249375";;-;21;4;0;136;0;0;0,00;34,00;33,33;1;3;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology";"Environmental Science"
136;21101039662;"H2Open Journal";journal;"26166518";;-;12;15;13;474;9;12;0,69;31,60;27,12;0;14;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
137;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;14;33;847;74;28;1,92;60,50;16,92;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
138;21100903475;"Journal of Hydrology X";journal;"25899155";;-;19;30;0;1900;0;0;0,00;63,33;20,97;8;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology";"Environmental Science"
139;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;67;184;1180;57;181;0,28;17,61;20,17;1;32;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
140;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;43;0;1014;0;0;0,00;23,58;41,49;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
141;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;145;165;6892;287;164;1,40;47,53;27,50;8;116;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
142;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;27;77;925;77;74;0,80;34,26;39,51;2;22;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
143;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;41;155;1816;293;154;2,15;44,29;39,04;1;34;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
144;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;15;54;430;186;54;2,86;28,67;33,33;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
