Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;29074;"Giornale di Gerontologia";journal;"00170305";0,118;Q4;8;42;286;925;16;253;0,05;22,02;45,26;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;96;397;2722;30;267;0,09;28,35;50,63;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
89;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,115;Q4;104;76;50;3449;6;48;0,12;45,38;47,39;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
90;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,114;Q4;18;144;442;1737;44;442;0,07;12,06;21,18;2;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
91;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,112;Q4;30;42;119;686;16;107;0,09;16,33;60,94;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
92;95653;"Revista de Psicogeriatria";journal;"16971892";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
93;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,107;Q4;13;0;17;0;2;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;36,11;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
95;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;23;90;665;3;77;0,02;28,91;44,44;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
96;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,105;Q4;10;44;178;756;9;149;0,05;17,18;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
97;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,102;Q4;3;0;42;0;2;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
98;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,102;Q4;77;0;12;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
99;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;9;28;312;2;28;0,00;34,67;37,50;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
100;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;122;0;0;100;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
101;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;102;307;17;0;246;0,00;0,17;45,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
102;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;60;120;406;1;82;0,01;6,77;47,17;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
103;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";;-;12;21;0;340;0;0;0,00;16,19;58,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
104;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;141;1405;69;128;0,42;34,27;48,31;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
105;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;11;0;968;0;0;0,00;88,00;28,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;10900153304;"International Journal of Gerontology";journal;"18739598";;-;26;26;0;1237;0;0;0,00;47,58;25,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology";"Medicine"
107;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";;-;3;9;0;205;0;0;0,00;22,78;59,09;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
108;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";;-;7;26;0;434;0;0;0,00;16,69;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous); Geriatrics and Gerontology";"Arts and Humanities; Medicine"
