Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,331;Q3;27;102;241;2529;313;234;1,23;24,79;55,61;0;31;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,323;Q3;40;120;198;2602;290;194;1,81;21,68;49,44;2;33;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;30;97;632;31;78;0,28;21,07;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,280;Q3;28;54;208;2026;161;179;0,78;37,52;49,47;2;12;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
88;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,277;Q3;40;117;329;1520;212;195;0,64;12,99;60,40;1;34;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,274;Q3;37;231;666;3724;650;580;1,00;16,12;61,92;4;70;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,263;Q3;33;44;147;647;122;143;0,79;14,70;62,82;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
91;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,250;Q3;6;41;96;1238;73;85;0,71;30,20;44,27;0;3;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
92;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,249;Q3;8;29;85;1894;69;85;0,40;65,31;42,86;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,232;Q3;80;52;221;1556;155;214;0,63;29,92;26,44;0;6;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
94;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,227;Q3;49;59;142;981;96;138;0,67;16,63;50,93;1;27;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
95;17600155117;"Devenir";journal;"10158154";0,218;Q3;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
96;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,215;Q3;36;79;237;1743;192;223;0,90;22,06;44,07;0;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,201;Q3;13;29;100;941;74;100;0,93;32,45;56,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
98;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,200;Q3;26;72;245;879;145;222;0,58;12,21;47,90;0;28;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
99;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,200;Q3;21;133;305;2689;109;171;0,39;20,22;52,15;1;42;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
100;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,197;Q3;16;43;106;1142;76;102;0,79;26,56;55,50;0;33;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
101;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q3;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,182;Q3;21;29;77;1017;32;71;0,57;35,07;54,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,170;Q3;17;59;165;1590;57;162;0,28;26,95;54,76;0;35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
104;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,163;Q3;19;22;35;279;30;35;0,69;12,68;40,23;0;1;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
105;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,162;Q3;24;0;74;0;34;73;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
106;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,155;Q4;8;93;132;1903;55;130;0,40;20,46;32,49;1;14;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
107;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,153;Q4;26;0;52;0;25;51;0,35;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
108;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,142;Q4;22;239;573;3575;132;410;0,26;14,96;43,78;3;56;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
109;21100873489;"Journal of Child Science";journal;"24745871";0,139;Q4;10;31;117;1024;34;111;0,29;33,03;53,68;1;11;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
110;15152;"Medico e Bambino";journal;"15913090";0,139;Q4;8;173;471;1085;59;231;0,17;6,27;63,29;0;26;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,132;Q4;12;49;141;1421;44;137;0,40;29,00;65,26;0;17;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
113;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,123;Q4;11;104;215;1511;32;210;0,08;14,53;68,70;0;37;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;15684;"Pediatria Integral";journal;"11354542";0,122;Q4;9;94;253;1365;23;182;0,08;14,52;35,62;0;17;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,122;Q4;8;61;165;2157;54;141;0,35;35,36;34,07;1;4;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,120;Q4;6;52;165;1174;14;131;0,09;22,58;46,03;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
117;144766;"Quaderni ACP";journal;"20391374";0,114;Q4;6;83;251;814;11;113;0,07;9,81;76,86;0;18;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;14437;"Acta Pediatrica Espanola";journal;"00016640";0,109;Q4;12;0;88;0;7;87;0,08;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,109;Q4;9;26;102;826;8;97;0,06;31,77;50,00;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,108;Q4;10;66;215;628;23;123;0,14;9,52;65,09;0;14;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,107;Q4;3;62;207;1069;9;123;0,04;17,24;76,80;0;23;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,106;Q4;7;0;17;0;3;16;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,105;Q4;3;0;9;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;29;32;453;0;30;0,00;15,62;68,89;0;12;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;146;0;0;119;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
126;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;76;253;212;0;228;0,00;2,79;76,27;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
127;15661;"Padiatrische Praxis";journal;"00309346";0,100;Q4;6;17;388;566;5;371;0,02;33,29;36,11;0;8;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;32;84;1489;126;76;1,67;46,53;61,86;0;32;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
129;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;51;100;823;48;83;0,48;16,14;54,84;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
130;21101112212;"Pediatric Quality and Safety";journal;"24720054";;-;13;94;330;2119;402;320;1,09;22,54;69,17;0;31;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
