Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q2;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
91;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,403;Q2;41;44;134;506;138;95;0,91;11,50;54,00;2;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
92;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,395;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
93;27630;"Journal of reproductive medicine, The";journal;"00247758";0,395;Q2;74;103;307;1939;309;290;0,99;18,83;49,12;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
94;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,383;Q3;17;30;71;808;49;62;0,80;26,93;49,22;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
95;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;47,87;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
96;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,378;Q3;57;291;806;4757;594;677;0,64;16,35;38,51;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
97;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,371;Q3;44;167;397;4921;336;355;0,75;29,47;46,37;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
98;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
99;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,346;Q3;46;187;417;4100;414;381;1,00;21,93;40,89;20;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;30024;"Breastfeeding Review";journal;"07292759";0,344;Q3;26;16;63;297;41;41;0,47;18,56;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
101;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q3;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
102;12742;"Ginekologia Polska";journal;"00170011";0,309;Q3;30;156;469;3781;374;451;0,74;24,24;49,32;12;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
103;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q3;49;153;437;2835;357;432;0,78;18,53;36,05;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
104;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;55,56;1;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
105;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
106;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,300;Q3;37;196;484;3366;324;482;0,58;17,17;40,98;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
107;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
108;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,281;Q3;10;18;70;186;27;57;0,32;10,33;52,94;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,264;Q3;18;40;76;898;52;70;0,61;22,45;45,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
110;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,256;Q3;23;43;74;1154;19;65;0,26;26,84;73,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
112;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;174;522;4099;262;395;0,48;23,56;46,37;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
113;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,236;Q3;25;63;188;1269;107;167;0,63;20,14;39,42;8;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
114;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,213;Q3;27;83;404;1195;166;367;0,32;14,40;48,36;9;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
116;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,209;Q3;4;2;5;103;9;5;1,80;51,50;42,86;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
117;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
118;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;65,61;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
119;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,204;Q3;26;50;163;1306;63;139;0,33;26,12;22,73;3;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
120;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;49;244;1573;83;242;0,38;32,10;51,96;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
121;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,188;Q3;19;0;56;0;20;49;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;4700152252;"Sexologies";journal;"11581360";0,178;Q3;21;45;143;1271;38;129;0,24;28,24;49,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
124;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,171;Q3;9;32;115;939;13;106;0,07;29,34;63,92;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
125;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,170;Q3;11;0;21;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
126;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,160;Q3;20;69;215;531;55;181;0,27;7,70;57,66;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
127;12626;"Ceska Gynekologie";journal;"12107832";0,156;Q3;18;75;277;1383;66;254;0,27;18,44;39,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
128;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,155;Q3;10;44;361;970;43;360;0,14;22,05;46,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
129;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
130;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;41,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
131;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,150;Q3;10;35;160;596;18;144;0,09;17,03;58,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
132;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,145;Q3;7;46;172;622;14;157;0,04;13,52;51,16;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
133;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,144;Q3;17;86;280;1410;41;279;0,15;16,40;45,92;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
134;71334;"Reproducao e Climaterio";journal;"14132087";0,136;Q3;8;25;55;671;9;48;0,13;26,84;63,10;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
135;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;36;130;883;20;107;0,08;24,53;43,40;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
136;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;90;303;1866;29;295;0,08;20,73;57,28;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
137;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,131;Q3;29;44;133;1184;19;112;0,18;26,91;42,86;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
138;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,123;Q4;10;115;305;0;33;305;0,09;0,00;58,25;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
139;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,123;Q4;5;14;109;209;15;107;0,11;14,93;33,33;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
140;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,122;Q4;10;69;132;958;13;107;0,01;13,88;73,94;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
141;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;-;5;33;93;771;10;69;0,13;23,36;55,81;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
142;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,121;Q4;5;46;93;1247;6;88;0,06;27,11;64,75;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
143;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,120;Q4;6;19;77;636;2;65;0,04;33,47;54,24;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
144;19900192510;"Diagnostico Prenatal";journal;"21734127";0,119;Q4;5;0;69;0;5;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
145;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,119;Q4;25;76;154;862;119;153;0,79;11,34;49,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
146;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,119;Q4;14;84;291;1771;23;271;0,06;21,08;50,67;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
147;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,117;Q4;17;47;74;997;10;72;0,14;21,21;51,72;6;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
148;27460;"Der Gynakologe";journal;"00175994, 14330393";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
149;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;22;70;320;4;47;0,07;14,55;50,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
150;21100348516;"AJP Reports";journal;"21577005, 21576998";0,113;Q4;14;2;12;50;2;12;0,17;25,00;20,00;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;11;92;402;7;65;0,09;36,55;34,15;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
152;21100432436;"ISRN Obstetrics and Gynecology";journal;"20904436";0,112;Q4;4;0;9;0;3;9;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
153;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q4;7;12;37;246;3;37;0,13;20,50;59,38;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
154;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,111;Q4;16;24;88;1241;10;82;0,12;51,71;71,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
155;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;28;63;629;6;49;0,11;22,46;86,08;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
156;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;34;68;583;3;62;0,02;17,15;32,84;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
157;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,108;Q4;1;1;3;8;0;3;0,00;8,00;75,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
158;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;29;89;616;7;88;0,07;21,24;51,32;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
159;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
160;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
161;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,107;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
162;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;36,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
163;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,107;Q4;7;17;106;242;2;82;0,02;14,24;13,04;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
164;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,106;Q4;4;40;98;1062;4;97;0,01;26,55;60,34;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
165;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,106;Q4;5;26;71;582;3;59;0,04;22,38;40,00;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
166;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;59,02;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
167;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,104;Q4;11;21;52;411;2;44;0,07;19,57;43,24;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
168;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,104;Q4;4;2;6;50;1;6;0,00;25,00;42,86;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
170;21100366607;"Case Reports in Women's Health";journal;"22149112";0,103;Q4;13;12;8;185;0;8;0,00;15,42;48,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
171;27463;"Gynakologische Praxis";journal;"03418677";0,103;Q4;5;101;426;1554;5;238;0,01;15,39;35,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
172;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;72896;"Obstetrica si Ginecologie";journal;"12205532";0,103;Q4;2;16;64;0;3;64;0,05;0,00;59,62;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
174;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
175;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
176;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q4)";"Medicine"
177;28120;"Perinatology";journal;"09722408";0,101;Q4;5;20;87;405;2;76;0,02;20,25;41,30;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;20;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
179;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;23;62;430;0;57;0,00;18,70;73,77;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
180;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,100;Q4;9;35;104;907;4;101;0,04;25,91;54,65;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;47;131;353;0;100;0,00;7,51;42,19;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
182;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,100;Q4;10;55;147;1346;7;143;0,04;24,47;40,34;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
