Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q3;21;32;142;412;98;133;0,92;12,88;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
94;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,389;Q3;25;9;26;406;36;23;1,59;45,11;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
95;19900193614;"Open Psychology Journal";journal;"18743501";0,219;Q3;16;10;27;345;16;26;0,60;34,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
96;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,582;Q2;17;14;38;333;10;38;0,30;23,79;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q1); Linguistics and Language (Q1); Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
97;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,147;Q4;7;49;170;257;9;165;0,06;5,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
98;21100464683;"BMC psychology";journal;"20507283";0,108;Q4;40;4;3;238;2;3;0,67;59,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
99;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";;-;13;4;0;162;0;0;0,00;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous)";"Psychology"
100;21100774706;"Cogent Psychology";journal;"23311908";;-;27;6;0;119;0;0;0,00;19,83;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous)";"Psychology"
101;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q4;18;3;54;105;5;47;0,11;35,00;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
102;5700181944;"Deutsche Sprache";journal;"03409341";0,101;Q4;10;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
103;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;0;44;0;4;41;0,12;0,00;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,432;Q2;25;0;86;0;35;16;0,04;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
105;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,125;Q4;27;0;280;0;56;280;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
106;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,156;-;73;0;3140;0;1298;3124;0,31;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
107;21100217604;"Siglo Cero";journal;"02101696";0,102;-;12;0;17;0;4;14;0,24;0,00;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
108;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,529;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
