Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
772;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,102;Q4;11;0;249;0;35;249;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
771;16909;"Promet - Traffic - Traffico";journal;"03535320";0,102;Q3;26;63;138;580;1;138;0,00;9,21;27,13;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
770;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;23;54;598;4;53;0,09;26,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
769;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,102;Q4;38;58;55;185;3;55;0,05;3,19;56,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
768;28422;"Stal";journal;"0038920X";0,102;Q4;11;0;1004;0;40;1004;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
767;26226;"Steklo i Keramika";journal;"01319582";0,102;Q4;9;0;269;0;24;269;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
766;23579;"Stomatologiya";journal;"00391735, 23095318";0,102;Q4;10;100;307;375;3;305;0,01;3,75;48,88;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
765;22114;"Trenie i Iznos";journal;"02024977";0,102;Q4;11;0;273;0;21;273;0,03;0,00;0,00;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
764;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;786;0;19;786;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
763;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,102;Q4;6;13;11;312;0;11;0,00;24,00;38,71;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
762;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;67;196;1491;8;196;0,03;22,25;65,04;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
761;21100321694;"10th IMEKO TC10 International Conference on Technical Diagnostics";conference and proceedings;"-";0,103;-;4;0;35;0;9;34;0,26;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
760;21100274866;"5th International Scientific Conference of Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2005";conference and proceedings;"-";0,103;-;3;0;91;0;4;90;0,04;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
759;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,103;Q4;5;0;31;0;5;31;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
758;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
757;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,103;Q4;7;0;50;0;3;50;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
756;300147009;"Acta Neuropsychologica";journal;"17307503";0,103;Q4;14;21;23;730;7;16;0,30;34,76;57,69;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
755;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,103;Q4;33;37;8;449;0;8;0,00;12,14;31,82;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
754;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,103;Q4;15;73;214;1101;8;212;0,03;15,08;49,31;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
753;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,103;Q4;18;55;195;1061;4;190;0,03;19,29;54,63;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
752;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,103;Q4;6;16;120;546;3;120;0,03;34,13;23,33;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
751;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;Q4;3;3;8;0;0;8;0,00;0,00;33,33;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
750;17523;"Neurologia Croatica";journal;"03538842";0,103;Q4;6;8;31;176;2;31;0,11;22,00;46,43;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
749;55176;"New Medicine";journal;"14270994";0,103;Q4;6;28;91;589;4;91;0,00;21,04;63,83;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
748;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,103;Q4;5;0;157;0;1;157;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
747;20656;"Radiotekhnika";journal;"00338486";0,103;Q4;10;0;673;0;22;673;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
746;86024;"Rasplavy";journal;"02350106";0,103;Q4;10;0;204;0;14;204;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
745;22058;"Strojarstvo";journal;"05621887";0,103;Q4;16;9;32;104;4;32;0,08;11,56;37,04;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
744;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
743;25328;"Sverkhtverdye Materialy";journal;"02033119";0,103;Q4;13;8;184;0;9;184;0,03;0,00;30,77;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
742;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,103;Q4;29;28;60;236;3;60;0,05;8,43;38,78;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
741;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,103;Q4;16;101;337;895;12;337;0,03;8,86;63,64;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
740;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,103;Q4;12;117;331;484;5;331;0,02;4,14;49,68;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
739;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,104;Q4;25;0;63;0;6;63;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
738;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,104;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
737;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;12;115;988;5;93;0,00;82,33;40,91;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
736;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,104;Q4;7;0;287;0;7;287;0,03;0,00;0,00;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
735;22640;"Geomorfologiya";journal;"04354281";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
734;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,104;Q4;7;3;35;128;5;35;0,00;42,67;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
733;110543;"IATUL Proceedings Volume 14 (New Series) 2004: Library Management in Changing Environment";conference and proceedings;"-";0,104;-;5;0;52;0;4;51;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
732;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,104;Q4;8;24;75;769;5;75;0,08;32,04;57,41;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
731;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,104;Q3;8;0;272;0;9;272;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
730;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,104;Q4;5;0;108;0;12;108;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
729;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,104;Q4;11;0;210;0;26;210;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
728;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;Q4;12;61;197;205;6;197;0,03;3,36;68,12;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
727;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";0,104;Q4;2;0;95;0;3;95;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
726;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,104;Q4;8;6;7;149;6;6;0,86;24,83;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
725;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,104;Q3;9;0;618;0;29;618;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
724;60873;"Psychiatria Hungarica";journal;"02377896";0,104;Q4;16;38;39;665;1;36;0,03;17,50;39,13;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
723;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,104;Q4;8;55;162;399;1;162;0,00;7,25;55,91;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
722;20158;"Alergia Astma Immunologia";journal;"14273101";0,105;Q4;11;35;95;1049;10;95;0,11;29,97;62,64;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
721;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;62;245;1562;17;242;0,06;25,19;52,48;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
720;25582;"Diabetologia Polska";journal;"12334723";0,105;Q4;6;9;112;204;10;111;0,07;22,67;26,47;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
719;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,105;Q4;10;0;205;0;9;205;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
718;21100332619;"Measurement of Speech and Audio Quality in Networks, MESAQIN 2005";conference and proceedings;"-";0,105;-;5;0;17;0;13;16;0,76;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
717;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,105;Q3;5;0;586;0;3;586;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
716;22224;"Organon";journal;"00786500";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
715;16439;"Orvoskepzes";journal;"00306037";0,105;Q4;2;53;34;1198;2;34;0,08;22,60;36,84;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
714;21823;"Pharmacia";journal;"04280296";0,105;Q4;18;21;98;320;5;98;0,06;15,24;58,70;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
713;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,105;Q4;6;79;230;1509;19;222;0,10;19,10;38,68;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
712;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
711;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,105;Q4;3;3;4;832;0;4;0,00;277,33;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
710;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
709;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,105;-;3;0;93;0;3;92;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
708;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,105;Q4;10;0;181;0;6;181;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
707;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,106;Q4;16;23;76;748;3;70;0,04;32,52;37,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
706;29597;"Avtometriya";journal;"03207102";0,106;Q4;9;0;224;0;17;224;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
705;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,106;Q4;6;36;101;895;7;100;0,07;24,86;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
704;28088;"Documentacja Geograficzna";book series;"00125032";0,106;Q4;6;1;109;9;2;108;0,00;9,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
703;3900148601;"Georgian medical news";journal;"15120112";0,106;Q4;22;384;260;424;16;260;0,06;1,10;52,43;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
702;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,106;Q4;15;43;206;798;16;206;0,07;18,56;62,32;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
701;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,106;Q4;15;173;495;978;35;485;0,07;5,65;67,47;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
700;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;134;312;180;33;296;0,10;1,34;9,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
699;85085;"Urologiia";journal;"17282985";0,106;Q4;12;128;287;749;8;286;0,02;5,85;25,37;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
698;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,106;Q4;7;0;290;0;25;290;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
697;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,107;Q3;42;29;33;458;4;33;0,12;15,79;17,46;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
696;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;131;326;247;21;326;0,06;1,89;55,35;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
695;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,107;Q4;7;49;103;992;9;102;0,13;20,24;17,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
694;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,107;Q4;13;98;281;1640;21;281;0,06;16,73;41,03;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
693;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,107;Q4;13;47;137;1517;10;137;0,09;32,28;53,64;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
692;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,107;Q4;15;70;289;347;22;289;0,07;4,96;53,41;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
691;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,107;Q4;6;56;3;1060;0;3;0,00;18,93;17,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
690;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,107;-;5;0;103;0;3;102;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
689;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,107;Q4;9;0;147;0;25;147;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
688;16510;"Klinicheskaya Meditsina";journal;"00232149";0,107;Q4;18;195;620;1675;35;615;0,04;8,59;54,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
687;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,107;Q4;7;0;4;0;0;3;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
686;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,107;Q4;10;37;108;505;4;108;0,03;13,65;53,49;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
685;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
684;21100829278;"Tsitologiia i genetika";journal;"05643783";0,107;Q4;15;60;187;1413;11;187;0,05;23,55;56,57;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
683;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,107;Q4;20;96;579;2936;32;579;0,04;30,58;54,43;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
