Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,577;Q1;114;171;329;12812;1264;307;3,75;74,92;36,35;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
87;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;33,11;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
88;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";1,174;Q1;113;15;101;805;375;84;2,73;53,67;45,71;0;0;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
89;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,975;Q2;112;126;364;5848;869;359;2,11;46,41;54,55;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
90;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,319;Q1;112;46;130;4150;704;118;4,31;90,22;37,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
91;18687;"Psychiatric Clinics of North America";journal;"15583147, 0193953X";1,143;Q1;112;47;178;3843;513;152;2,75;81,77;39,08;8;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
92;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;38,19;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
93;15578;"European Psychiatry";journal;"09249338, 17783585";1,570;Q1;111;72;277;3577;992;269;3,60;49,68;40,35;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
94;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;113;305;3264;654;248;1,99;28,88;42,93;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
95;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,108;Q1;110;113;176;6144;523;175;2,87;54,37;59,30;31;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
96;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,570;Q1;110;54;137;2977;421;137;2,51;55,13;53,90;27;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
97;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,323;Q1;109;128;348;5367;1032;309;2,95;41,93;47,96;51;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
99;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,751;Q2;109;72;178;2946;377;178;1,82;40,92;56,87;24;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
100;14994;"Current Opinion in Psychiatry";journal;"14736578, 09517367";1,640;Q1;109;79;272;3866;1145;257;4,51;48,94;37,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
101;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,995;Q2;108;55;178;2556;457;176;2,44;46,47;49,12;23;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,476;Q1;105;62;203;2734;642;192;2,52;44,10;44,34;7;0;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
103;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,477;Q1;101;61;155;3142;501;153;3,05;51,51;41,05;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,950;Q2;101;72;226;4578;614;211;2,39;63,58;47,98;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
106;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,003;Q2;98;45;137;1947;436;136;2,95;43,27;31,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
107;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,370;Q1;97;38;106;1925;315;101;2,47;50,66;65,15;11;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
108;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,059;Q1;97;68;182;2977;534;170;2,73;43,78;64,35;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
109;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,816;Q2;96;77;231;3083;490;229;1,87;40,04;46,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
110;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,368;Q1;95;171;513;8802;1682;513;2,95;51,47;60,25;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
111;19560;"Stress";journal;"16078888, 10253890";1,311;Q1;94;57;218;3211;772;216;3,03;56,33;51,82;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
112;24749;"Addiction Biology";journal;"13556215, 13691600";2,194;Q1;93;101;260;4998;1376;257;5,48;49,49;37,40;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;14077;"Psychotherapy";journal;"19391536, 00333204";2,014;Q1;93;66;206;3083;691;188;1,75;46,71;50,99;12;0;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
114;14386;"CNS Spectrums";journal;"10928529, 21656509";0,604;Q2;92;56;137;2752;202;118;1,54;49,14;44,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
115;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,203;Q1;92;106;276;2828;652;204;1,94;26,68;47,34;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
116;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,161;Q1;92;61;171;3034;464;169;2,49;49,74;36,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
117;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q2;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
118;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,336;Q1;91;76;151;3328;534;143;1,95;43,79;55,25;28;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
119;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,619;Q1;91;149;398;6211;1442;306;3,37;41,68;43,68;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;16072;"Harvard Review of Psychiatry";journal;"14657309, 10673229";0,944;Q2;91;42;90;2648;227;86;2,02;63,05;37,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
121;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,676;Q2;91;273;380;12507;891;374;2,15;45,81;37,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
122;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,558;Q1;90;81;232;3280;725;231;2,78;40,49;53,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
123;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,692;Q2;90;206;604;8196;809;509;0,95;39,79;49,64;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
124;25231;"American Journal on Addictions";journal;"10550496, 15210391";1,010;Q1;88;89;284;3074;610;245;2,07;34,54;51,35;33;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
125;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,051;Q1;87;77;262;5435;668;259;2,58;70,58;46,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Psychiatry and Mental Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;13545;"Eating Behaviors";journal;"18737358, 14710153";0,704;Q2;87;129;253;4699;568;253;2,13;36,43;67,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
127;16153;"International Journal of Methods in Psychiatric Research";journal;"10498931, 15570657";2,448;Q1;87;45;84;2023;369;80;4,26;44,96;38,83;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
128;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;42,86;31;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
129;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,839;Q2;86;49;127;2223;320;124;2,26;45,37;54,10;6;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
130;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q2;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
131;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,759;Q2;85;55;170;3683;296;141;1,66;66,96;49,19;19;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
132;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;28;82;1416;239;79;2,45;50,57;54,32;18;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
133;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,127;Q1;84;36;109;1764;266;107;2,48;49,00;74,81;9;0;United States;Northern America;"Routledge";"1999-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
134;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,783;Q2;84;58;163;2549;314;157;1,70;43,95;56,58;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
135;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,906;Q2;84;44;180;1539;484;169;2,21;34,98;31,52;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
136;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,707;Q1;84;73;218;3379;843;193;3,93;46,29;35,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
137;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,051;Q1;83;68;227;3008;746;221;3,29;44,24;59,81;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
138;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,641;Q2;83;59;164;3239;243;146;1,37;54,90;67,70;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
139;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,729;Q2;83;61;182;1749;352;179;1,71;28,67;57,21;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
140;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,928;Q2;82;73;235;2968;496;227;2,01;40,66;43,06;19;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
141;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,650;Q2;82;105;266;3449;418;244;1,28;32,85;42,79;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
142;19885;"Stress and Health";journal;"15323005, 15322998";0,611;Q2;82;49;187;2340;312;177;1,58;47,76;54,30;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
143;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,616;Q2;81;134;291;4012;477;289;1,37;29,94;54,10;52;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
144;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;45,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
145;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,898;Q2;79;34;91;1686;254;90;2,84;49,59;41,40;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
146;19700177555;"Molecular Autism";journal;"20402392";2,900;Q1;79;57;84;3220;550;83;6,35;56,49;47,17;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
147;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,115;Q1;78;20;70;853;163;68;1,96;42,65;67,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
148;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,679;Q2;78;75;199;4110;312;196;1,30;54,80;48,73;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
149;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";1,012;Q1;78;54;125;2538;359;124;2,43;47,00;57,51;14;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine; Psychology"
150;14176;"Annals of Clinical Psychiatry";journal;"10401237, 15473325";0,945;Q2;77;42;136;958;285;97;2,01;22,81;36,89;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
151;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,885;Q2;76;21;62;972;143;60;2,37;46,29;53,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
152;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,769;Q2;76;20;83;878;186;78;2,12;43,90;70,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
153;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,681;Q2;76;61;162;1501;262;150;1,67;24,61;60,00;23;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
154;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,662;Q2;76;78;195;2309;385;195;1,56;29,60;53,44;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
155;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,910;Q2;75;83;172;4567;417;172;2,23;55,02;54,43;17;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
156;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,736;Q2;74;80;283;2331;166;229;0,54;29,14;38,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
157;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,533;Q2;73;28;87;1316;113;84;1,20;47,00;39,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
158;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,948;Q2;73;36;146;1448;288;129;2,12;40,22;60,66;18;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
159;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,550;Q2;73;115;352;4671;487;332;1,10;40,62;58,45;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
160;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,646;Q1;73;28;92;1418;273;89;1,93;50,64;53,33;6;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
161;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q2;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
162;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,047;Q1;72;73;162;2215;304;125;1,80;30,34;41,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
163;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,603;Q1;72;27;49;1602;272;39;4,85;59,33;63,16;10;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
164;17492;"Neuroendocrinology Letters";journal;"0172780X";0,409;Q3;72;158;494;5673;612;478;1,11;35,91;47,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
165;18746;"Psychopathology";journal;"02544962, 1423033X";0,810;Q2;72;43;170;2326;351;158;2,01;54,09;40,54;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
166;4700152495;"International Journal of Mental Health and Addiction";journal;"15571882, 15571874";0,555;Q2;71;60;187;2783;276;181;1,43;46,38;48,04;16;0;United States;Northern America;"Springer New York";"2006-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
167;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,392;Q3;70;141;380;4653;374;327;0,93;33,00;70,37;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
