Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,117;Q4;22;25;34;1629;11;34;0,45;65,16;47,46;0;5;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;27;74;1654;10;74;0,14;61,26;22,50;0;6;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;30035;"Administrative Law Review";journal;"00018368";;-;32;22;30;1077;27;24;0,90;48,95;26,32;0;7;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
93;21100886530;"Area Development and Policy";journal;"23792957";;-;24;21;44;1264;137;40;3,11;60,19;28,26;5;14;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
94;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;24;68;885;35;64;0,46;36,88;46,43;10;13;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
95;21100897500;"Education Sciences";journal;"22277102";;-;53;219;156;10939;180;149;1,04;49,95;51,16;23;98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
96;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;14;48;957;15;38;0,19;68,36;56,25;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
97;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;24;64;433;81;58;0,79;18,04;34,62;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
98;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;18,75;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";;-;15;20;0;912;0;0;0,00;45,60;16,67;12;14;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
100;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;24;61;1186;42;61;0,69;49,42;36,11;6;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
101;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;23;45;780;72;43;1,60;33,91;35,09;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
102;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";;-;12;28;15;1517;12;14;0,80;54,18;36,59;3;7;United States;Northern America;"Penn State University Press";"2017-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
103;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;47;105;1462;108;104;0,79;31,11;28,85;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
104;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;33;116;1341;90;98;0,62;40,64;46,30;3;17;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
105;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;21;40;1007;22;34;0,54;47,95;25,81;0;4;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;17;27;570;59;21;1,41;33,53;34,62;5;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
107;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;22;76;745;31;66;0,55;33,86;41,18;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
108;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;39;86;2150;66;83;0,57;55,13;17,86;1;5;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;53;90;2521;77;74;0,85;47,57;42,19;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;40,00;0;5;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
