Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,565;Q2;72;105;405;1635;370;291;0,79;15,57;50,89;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
94;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;4100151533;"Advances in Health Care Management";journal;"14748231";0,562;Q2;18;0;47;0;43;38;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
96;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;65,70;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;74,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
98;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;13;66;469;112;60;1,95;36,08;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,529;-;45;90;244;0;327;227;1,31;0,00;41,69;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
100;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,519;Q2;48;25;57;780;67;48;1,07;31,20;31,82;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
101;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,485;Q2;35;22;81;537;86;70;0,67;24,41;48,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
103;144616;"Journal of Health Organization and Management";journal;"14777266";0,485;Q2;51;75;161;3825;240;156;1,31;51,00;55,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
104;21100853495;"Public Health Action";journal;"22208372";0,481;Q2;15;25;50;533;39;46;0,78;21,32;39,29;15;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,479;Q2;71;298;830;3247;631;420;0,72;10,90;50,98;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
106;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,479;Q2;31;34;144;807;185;112;1,55;23,74;33,06;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
107;21100802700;"Health Economics Review";journal;"21911991";0,469;Q2;37;44;110;1589;136;109;1,09;36,11;39,17;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
108;12080;"Australian Health Review";journal;"14498944, 01565788";0,468;Q2;58;114;312;3451;383;297;1,28;30,27;61,95;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
109;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;Q2;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
110;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,463;Q2;49;56;141;2131;169;127;1,11;38,05;41,11;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
111;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,462;Q2;46;51;148;752;103;123;0,70;14,75;58,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
112;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,440;Q2;50;32;66;765;49;62;0,61;23,91;43,88;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q2)";"Medicine"
114;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,440;Q2;74;110;279;4848;471;262;1,52;44,07;39,11;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
115;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,434;Q2;27;0;82;0;78;67;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,433;Q2;28;62;153;1746;144;94;0,90;28,16;42,39;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,422;Q2;54;65;207;994;138;121;0,60;15,29;50,00;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Strategy and Management (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Nursing"
118;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,420;Q2;34;60;226;1817;201;187;0,99;30,28;48,88;17;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
119;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,417;Q3;42;85;164;1981;131;135;0,87;23,31;42,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
120;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,416;Q3;19;11;26;370;25;23;0,96;33,64;64,10;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
121;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,409;Q3;28;48;187;1398;144;169;0,67;29,13;39,11;16;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100443787;"SSM - Population Health";journal;"23528273";0,407;Q3;54;107;7;5412;7;7;1,00;50,58;54,99;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
123;21100784204;"Public Health Research and Practice";journal;"22042091";0,406;-;37;66;100;987;72;81;0,88;14,95;60,00;13;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q2); LPN and LVN (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
125;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,400;Q3;30;36;112;1410;131;103;1,21;39,17;40,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing"
126;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,395;Q3;29;44;129;1028;183;122;1,39;23,36;36,11;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
127;21419;"Indian journal of public health";journal;"0019557X";0,382;-;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q3;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
129;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,375;Q3;30;38;129;1078;106;112;0,66;28,37;54,46;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,361;Q3;19;0;14;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
131;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,350;Q3;38;44;98;1054;74;81;0,58;23,95;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
132;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
133;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,338;Q3;33;17;42;593;37;39;1,04;34,88;31,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
134;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,338;Q3;33;32;80;1067;83;76;0,98;33,34;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
135;13338;"Health Care Analysis";journal;"15733394, 10653058";0,337;Q3;44;26;80;1161;96;75;1,02;44,65;51,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
136;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,337;Q3;35;8;53;212;92;45;2,06;26,50;63,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
137;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,336;Q3;23;42;149;1615;89;121;0,59;38,45;69,23;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
138;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,326;Q3;30;41;29;1084;24;19;0,83;26,44;61,29;15;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
139;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,322;Q3;37;80;167;1766;110;121;0,62;22,08;43,52;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q3;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
141;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,316;Q3;55;60;161;2766;116;145;0,85;46,10;45,86;10;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
142;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,315;Q3;25;57;163;561;64;140;0,42;9,84;68,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
143;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,314;Q3;31;35;102;1029;73;84;0,66;29,40;75,65;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
144;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q3;41;58;172;1315;102;150;0,53;22,67;34,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
145;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,296;Q3;25;34;81;1010;82;74;0,85;29,71;64,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
146;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,296;Q3;28;17;81;546;91;71;1,26;32,12;39,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,292;Q3;32;42;102;1475;78;93;0,75;35,12;46,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;25277;"Contemporary Drug Problems";journal;"00914509";0,288;Q3;21;24;18;1299;31;17;1,72;54,13;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
149;27902;"Family Practice Management";journal;"10695648, 15311929";0,281;Q3;30;75;216;166;46;44;0,22;2,21;50,00;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
150;13380;"Health Services Management Research";journal;"17581044, 09514848";0,277;Q3;39;20;34;585;20;33;0,33;29,25;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
151;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,276;Q3;37;45;112;1701;160;97;1,46;37,80;46,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
152;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,276;Q3;57;65;270;2478;258;254;1,10;38,12;42,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
153;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,275;Q3;36;69;242;2064;189;206;0,65;29,91;46,34;6;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
154;13371;"HEC Forum";journal;"09562737, 15728498";0,269;Q3;28;27;81;722;61;76;0,84;26,74;49,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
155;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,268;Q3;27;129;354;9882;205;350;0,56;76,60;44,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,263;Q3;33;14;44;435;33;44;0,55;31,07;71,74;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
157;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q3;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
158;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,255;Q3;30;16;43;559;45;41;1,13;34,94;55,36;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
159;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
160;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,254;Q3;24;44;124;649;54;95;0,46;14,75;55,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine; Nursing"
161;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;61,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
162;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,247;Q3;24;73;189;2092;53;145;0,28;28,66;66,04;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
163;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,247;Q3;49;45;118;2191;92;118;0,78;48,69;61,83;9;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
164;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,240;Q3;55;66;124;1557;76;104;0,35;23,59;40,48;6;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
165;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,238;Q3;24;48;159;905;57;153;0,32;18,85;55,81;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
166;13384;"Health Care Manager";journal;"15255794, 1550512X";0,231;Q3;33;44;144;1234;74;129;0,52;28,05;62,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
167;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;Q3;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
168;15869;"Journal of Clinical Ethics";journal;"10467890";0,229;Q3;40;43;142;0;79;123;0,35;0,00;56,98;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
169;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,225;Q3;16;21;20;734;12;19;0,60;34,95;24,24;5;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
170;15920;"Journal of Health Management";journal;"09720634, 09730729";0,223;Q3;25;49;125;1547;48;125;0,25;31,57;40,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
171;16175;"Medicine and Law";journal;"07231393";0,223;Q3;22;35;106;880;25;103;0,08;25,14;47,06;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
172;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,223;-;18;12;86;285;36;45;0,71;23,75;8,33;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,222;Q3;14;98;97;810;26;83;0,19;8,27;27,40;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
174;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,220;Q3;10;0;8;0;8;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q3)";"Medicine"
175;21100390417;"AMA journal of ethics";journal;"23766980";0,219;-;40;161;508;3338;176;409;0,33;20,73;56,15;21;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,217;Q3;34;98;369;1973;135;277;0,35;20,13;47,30;12;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
177;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q3;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
178;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;4900153502;"British Journal of Health Care Management";journal;"13580574";0,211;Q3;19;108;383;1349;67;253;0,19;12,49;38,71;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
180;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,210;Q3;22;31;81;1085;34;73;0,52;35,00;61,25;6;0;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q3)";"Medicine"
181;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,200;Q4;10;36;80;1388;21;76;0,15;38,56;57,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
182;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,199;Q4;30;24;66;1830;45;66;0,65;76,25;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
