Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100495598;"Proceedings - 2nd IEEE International Conference on Advanced Computer Control, ICACC 2010";conference and proceedings;"-";0,138;-;12;0;232;0;76;229;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
94;21100212331;"Tethys";journal;"16971523, 11393394";0,127;Q4;7;5;7;113;2;7;0,29;22,60;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
95;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,122;Q4;4;0;1;0;0;1;0,00;0,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
96;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
97;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;5;128;0,04;0,00;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
99;4700152302;"International Journal of Meteorology";journal;"17482992";0,115;Q4;7;28;140;87;11;110;0,13;3,11;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
100;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,113;Q4;13;54;135;956;17;135;0,14;17,70;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
101;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,113;-;6;0;158;0;36;156;0,23;0,00;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
102;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,112;Q4;18;15;16;351;2;16;0,13;23,40;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
103;21100244004;"28th AIAA International Communications Satellite Systems Conference, ICSSC 2010";conference and proceedings;"-";0,109;-;7;0;55;0;13;54;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
104;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,109;-;9;0;40;0;32;39;0,80;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
105;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,108;Q4;8;60;184;1020;4;184;0,02;17,00;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
106;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,104;-;6;0;197;0;25;195;0,00;0,00;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
107;21100244005;"AIAA Atmospheric and Space Environments Conference 2010";conference and proceedings;"-";0,101;-;13;0;48;0;32;47;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
108;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;6;21;173;1;21;0,05;28,83;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
109;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;14;15;246;1;14;0,07;17,57;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
110;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";;-;11;21;0;808;0;0;0,00;38,48;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous); Astronomy and Astrophysics; Atmospheric Science; Geophysics; Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
111;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;77;214;1792;120;214;0,50;23,27;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
112;21100826864;"Climate";journal;"22251154";;-;47;11;0;347;0;0;0,00;31,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
113;21100777486;"Elementa";journal;"23251026";;-;55;13;0;507;0;0;0,00;39,00;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science; Ecology; Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
114;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;35;20;773;16;20;0,80;22,09;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
115;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;71;996;41;71;0,52;49,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
116;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";;-;16;10;0;280;0;0;0,00;28,00;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology; Atmospheric Science; Ecology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;958;66;50511;352;66;6,75;52,73;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
118;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;60;237;4766;1035;235;4,39;79,43;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
120;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";;-;20;44;0;1298;0;0;0,00;29,50;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
121;21100265617;"Weather and Climate Extremes";journal;"22120947";;-;57;16;0;613;0;0;0,00;38,31;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
