Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,383;Q1;99;180;149;6510;676;149;3,87;36,17;27,65;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,377;Q1;128;282;1014;9547;2311;1013;2,13;33,85;19,82;5;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;23909;"Analyst, The";journal;"00032654, 13645528";1,346;Q1;180;424;1416;10422;2998;1410;2,00;24,58;29,48;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
84;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,345;Q1;90;17;43;2754;171;42;3,86;162,00;50,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22235;"Heredity";journal;"0018067X, 13652540";1,340;Q2;135;150;486;4828;1033;485;2,11;32,19;25,33;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,336;Q1;112;73;198;3280;568;196;2,70;44,93;31,05;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;22267;"Human Mutation";journal;"10981004, 10597794";1,335;Q2;182;335;721;3862;1890;700;2,53;11,53;43,74;2;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,313;Q1;132;126;322;4850;774;322;2,11;38,49;30,11;0;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,288;Q1;69;22;69;1355;156;68;2,17;61,59;31,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;19908;"New Phytologist";journal;"14698137, 0028646X";1,285;Q1;305;199;622;9996;1478;616;2,18;50,23;22,47;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q1;170;192;793;7470;1891;792;1,56;38,91;37,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;22172;"Genetical Research";journal;"00166723, 14695073";1,260;Q2;74;64;159;2239;334;158;1,90;34,98;24,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100775663;"HLA";journal;"20592302, 20592310";1,257;Q2;107;189;581;4034;1540;569;2,63;21,34;35,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,252;Q1;165;189;602;3884;1454;489;2,40;20,55;27,51;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;26015;"Leukemia";journal;"08876924, 14765551";1,206;Q1;219;349;1292;13065;3573;1127;3,10;37,44;31,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,155;Q2;204;159;414;2101;900;373;2,30;13,21;29,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,143;Q2;79;48;178;1438;347;176;2,24;29,96;38,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,143;Q1;201;58;192;2673;568;191;3,06;46,09;34,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,124;Q1;245;413;1308;11816;3286;1146;2,22;28,61;30,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,104;Q2;73;68;231;2309;397;231;1,71;33,96;24,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;23424;"Growth Factors";journal;"10292292, 08977194";1,080;Q1;65;29;82;1330;184;82;2,27;45,86;27,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q2;128;136;362;3407;536;360;1,58;25,05;35,20;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;17486;"Neurochemistry International";journal;"18729754, 01970186";1,070;Q2;136;119;392;6362;1023;379;2,59;53,46;39,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
105;14156;"Molecular Immunology";journal;"01615890, 18729142";1,068;Q2;149;112;338;4638;612;336;1,74;41,41;32,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,055;Q1;167;260;761;10290;2048;757;2,66;39,58;33,13;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,040;-;165;228;738;6565;2066;629;2,63;28,79;33,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
108;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,039;Q1;127;153;332;5978;864;330;2,53;39,07;34,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,037;Q1;221;206;404;6769;1060;390;2,25;32,86;35,98;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q1;144;144;484;5553;1155;483;2,43;38,56;38,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;18926;"Journal of Heredity";journal;"14657333, 00221503";1,005;Q1;103;106;340;2926;548;338;1,57;27,60;24,69;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";0,999;Q1;182;257;539;3703;1157;539;1,68;14,41;15,09;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
113;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";0,991;Q1;103;123;340;3692;651;340;1,76;30,02;19,59;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;15459;"BioTechniques";journal;"19409818, 07366205";0,985;Q1;143;318;1019;4784;1785;1018;1,60;15,04;27,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
115;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";0,976;Q2;163;65;196;2719;725;194;3,72;41,83;27,68;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;22475;"Trends in Food Science and Technology";journal;"09242244";0,945;Q1;251;48;157;2566;338;150;1,86;53,46;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,935;Q1;166;656;2014;13051;3708;2013;2,01;19,89;26,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
118;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,932;Q1;288;255;586;6353;1244;480;2,06;24,91;25,03;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,923;Q2;132;68;147;3434;304;143;2,14;50,50;35,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;28200;"Biomaterials";journal;"01429612, 18785905";0,920;Q2;435;296;747;10592;1576;743;1,94;35,78;27,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Biophysics (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
121;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";0,918;Q2;31;2;89;358;162;88;2,30;179,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
122;17069;"Placenta";journal;"01434004, 15323102";0,916;Q2;142;138;297;5099;648;285;2,16;36,95;30,87;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;18425;"Bioscience Reports";journal;"01448463, 15734935";0,913;Q2;93;43;137;2389;237;136;0,69;55,56;31,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
124;17489;"Free Radical Research";journal;"10715762, 10292470";0,912;Q2;135;147;399;5741;1095;394;2,64;39,05;31,01;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q2;172;563;1757;12409;3114;1756;1,72;22,04;31,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
126;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,886;Q1;185;251;763;8083;1342;757;1,67;32,20;37,03;72;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,877;Q2;98;46;148;1164;156;133;1,04;25,30;18,52;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
128;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,874;Q2;135;73;136;4008;249;119;1,83;54,90;29,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,864;Q2;173;224;669;7797;1606;607;2,30;34,81;31,99;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,861;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
131;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,859;Q1;123;10;33;1273;94;33;2,22;127,30;15,79;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q2;205;451;2527;9787;2952;2525;1,13;21,70;28,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
133;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q2;112;76;186;2600;335;186;1,62;34,21;35,64;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
134;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,846;Q1;187;280;774;9765;1405;773;1,81;34,88;29,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
135;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,840;Q1;88;15;124;871;304;123;2,13;58,07;36,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,838;Q1;123;167;489;5708;1024;445;1,97;34,18;25,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q1;110;58;148;2756;229;146;1,87;47,52;30,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,831;Q2;113;45;113;1560;180;108;1,33;34,67;24,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
139;17304;"NMR in Biomedicine";journal;"10991492, 09523480";0,825;Q2;131;54;168;1595;289;160;1,62;29,54;23,20;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
140;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,821;Q2;149;304;985;8655;1544;972;1,37;28,47;26,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
141;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,806;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,803;Q3;97;92;242;4624;471;239;1,71;50,26;42,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
143;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,795;Q2;115;167;379;6011;595;378;1,56;35,99;27,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,789;Q3;87;133;302;4935;487;301;1,62;37,11;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,774;Q1;120;81;127;3015;223;127;1,57;37,22;34,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q3;102;74;269;3062;557;267;1,90;41,38;43,95;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,770;Q2;133;147;499;5944;921;496;1,87;40,44;20,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
148;13900;"Cell Research";journal;"17487838, 10010602";0,766;Q3;216;29;85;1178;116;85;1,68;40,62;33,70;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;16614;"Plant Pathology";journal;"00320862, 13653059";0,745;Q3;101;104;304;2988;336;302;0,98;28,73;27,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q3;108;60;24;2164;65;23;2,71;36,07;31,41;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,721;Q2;117;56;207;2033;349;201;1,64;36,30;33,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;Q2;91;97;387;3038;587;379;1,50;31,32;27,09;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
153;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,715;Q2;81;43;142;3309;238;134;0,88;76,95;21,82;7;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,711;Q3;82;37;123;3113;198;122;1,39;84,14;29,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;28093;"Age and Ageing";journal;"00020729, 14682834";0,707;Q1;168;147;399;2492;580;305;1,13;16,95;30,62;36;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;22064;"Clinical Genetics";journal;"00099163, 13990004";0,702;Q3;115;166;562;4315;803;476;1,41;25,99;39,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,700;Q2;147;119;281;2866;302;275;0,99;24,08;18,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
