Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100348949;"8th Process Plant Safety Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
94;21100239821;"CARTS Asia 2005";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
95;21100239804;"CARTS Asia 2006";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
96;21100239807;"CARTS Europe 2005";conference and proceedings;"-";0,101;-;3;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
97;21100241644;"CARTS Europe 2006";conference and proceedings;"-";0,101;-;3;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
98;21100239812;"CARTS Europe 2007";conference and proceedings;"-";0,101;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
99;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,101;-;12;25;32;209;0;30;0,00;8,36;6,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
100;21100199725;"DFX 2005: Proceedings of the 16th Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;20;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
101;21100199728;"DFX 2006: Proceedings of the 17th Symposium on Design for X";conference and proceedings;"-";0,101;-;4;0;23;0;6;22;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
102;21100200402;"DFX 2007: Proceedings of the 18th Symposium on Design for X";conference and proceedings;"-";0,101;-;2;0;22;0;7;21;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
103;21100200012;"DS 43: Proceedings of E and PDE 2007, the 9th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;99;0;23;98;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
104;21100346215;"In Memoriam Lilian Barros - Proceedings of the International Conference on Industrial Logistics, ICIL 2005";conference and proceedings;"-";0,101;-;2;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
105;14500154750;"Materials Science and Technology Conference and Exhibition, MS and T'07 - ""Exploring Structure, Processing, and Applications Across Multiple Materials Systems""";conference and proceedings;"-";0,101;-;4;0;252;0;6;248;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
106;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
107;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
108;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,100;-;6;0;117;0;5;116;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
109;21100262348;"37th International Conference on Computers and Industrial Engineering 2007";conference and proceedings;"-";0,100;-;4;0;88;0;6;87;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
110;21100208093;"45th Annual Conference of SAVE International 2005";conference and proceedings;"-";0,100;-;3;0;43;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
111;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;33;97;146;1;92;0,02;4,42;7,02;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
112;21100256967;"American Filtration and Separations Society - 20th Annual Conference and Exposition of the American Filtration and Separations Society 2007";conference and proceedings;"-";0,100;-;2;0;76;0;3;74;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
113;21100241648;"CARTS USA 2005";conference and proceedings;"-";0,100;-;3;0;40;0;3;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
114;21100239815;"CARTS USA 2006";conference and proceedings;"-";0,100;-;3;0;41;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
115;21100241647;"CARTS USA 2007";conference and proceedings;"-";0,100;-;2;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
116;12000154495;"Conference Proceedings - International Conference on Actual Problems of Electrons Devices Engineering, APEDE 2006";conference and proceedings;"-";0,100;-;2;0;89;0;4;88;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
117;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;5;0;69;0;9;68;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
118;14800154707;"ICRM 2007 - 4th International Conference on Responsive Manufacturing";conference and proceedings;"-";0,100;-;3;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
119;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,100;-;3;14;65;38;0;58;0,00;2,71;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
120;7900153124;"PulPaper 2007 Conference: Innovative and Sustainable use of Forest Resources";conference and proceedings;"-";0,100;-;4;0;47;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Media Technology";"Chemistry; Engineering; Materials Science"
121;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,100;-;13;0;109;0;1;105;0,02;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
