Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21100423919;"Energy Technology";journal;"21944296, 21944288";0,910;Q1;70;433;858;22304;3115;843;3,43;51,51;30,59;5;302;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
52;19500157074;"Building Simulation";journal;"19968744, 19963599";0,966;Q1;49;97;251;4530;869;245;3,62;46,70;30,84;1;54;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
51;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,980;Q1;30;35;55;1506;136;52;1,71;43,03;25,81;5;28;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
50;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,025;Q1;140;223;789;11991;3373;787;3,87;53,77;25,89;18;192;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
49;15300154827;"SPE Journal";journal;"1086055X";1,062;Q1;122;206;462;9618;2282;461;4,52;46,69;18,89;0;15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
48;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,072;Q1;70;73;234;3801;1079;212;4,69;52,07;31,75;4;24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
47;27965;"Geophysics";journal;"00168033, 19422156";1,178;Q1;212;423;1179;17123;4277;1171;3,58;40,48;21,81;6;12;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
46;21100389511;"Energy Reports";journal;"23524847";1,199;Q1;88;995;228;28721;1757;228;7,61;28,87;27,26;36;656;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
45;30787;"AAPG Bulletin";journal;"01491423";1,232;Q1;158;100;308;7306;1276;295;3,92;73,06;20,19;1;17;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
44;29391;"Energy Journal";journal;"01956574";1,244;Q1;92;75;203;3663;507;200;2,41;48,84;20,35;15;44;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
43;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,401;Q1;338;2968;9763;159581;40970;9708;3,99;53,77;27,70;3;598;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
42;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,440;Q1;129;203;929;11959;5909;927;5,98;58,91;38,62;5;126;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
41;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,639;Q1;65;98;247;6273;1662;245;7,26;64,01;22,82;32;74;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
40;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,955;Q1;113;488;613;27009;5310;611;9,59;55,35;35,17;1;317;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
39;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
38;29403;"Energy Policy";journal;"03014215";2,093;Q1;272;678;2164;40516;14354;2134;6,38;59,76;29,79;239;543;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
37;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,412;Q1;201;661;1626;45132;13504;1568;8,28;68,28;31,08;2;375;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
36;29374;"Energy Economics";journal;"01409883, 18736181";2,500;Q1;210;373;1080;21744;7759;1071;6,70;58,29;25,65;111;248;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
35;21100901468;"Materials Today Physics";journal;"25425293";2,878;Q1;68;93;125;6732;1228;122;8,26;72,39;28,47;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
34;28801;"Applied Energy";journal;"18729118, 03062619";3,035;Q1;292;1733;5326;100336;57508;5301;10,69;57,90;23,95;175;1309;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
33;21100834904;"Joule";journal;"25424351";12,532;Q1;187;237;596;10595;14850;507;24,93;44,70;25,60;39;194;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
32;21100812243;"Nature Reviews Materials";journal;"20588437";32,011;Q1;184;85;262;9156;10584;136;30,31;107,72;24,15;5;15;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
31;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;97;949;52;97;0,56;39,54;63,16;0;18;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
30;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;32;6;966;6;5;1,00;30,19;24,47;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
29;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;14;0;792;0;0;0,00;56,57;28,13;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
28;21100784750;"Bridge (discontinued)";journal;"07376278";;-;10;69;113;680;40;50;0,33;9,86;22,73;0;7;United States;Northern America;"National Academy of Sciences";"2016-2020";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Social Sciences"
27;21101045745;"Carbon Energy";journal;"26379368";;-;53;38;17;3411;380;16;22,35;89,76;29,27;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
26;21101037113;"Cell Reports Physical Science";journal;"26663864";;-;49;189;0;11585;0;0;0,00;61,30;27,27;6;96;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
25;21101138720;"Discover Sustainability";journal;"26629984";;-;12;8;0;418;0;0;0,00;52,25;33,33;2;7;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
24;21101171604;"Electricity";journal;"26734826";;-;10;5;0;143;0;0;0,00;28,60;0,00;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
23;21101047378;"Energy and AI";journal;"26665468";;-;33;31;0;1856;0;0;0,00;59,87;20,83;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
22;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;42;43;3879;595;41;13,84;92,36;27,83;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
21;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;34;30;405;1;30;0,03;11,91;30,34;0;20;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
20;21101090689;"Energy Geoscience";journal;"26667592";;-;21;18;0;633;0;0;0,00;35,17;21,18;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
19;21101144887;"Energy Research Letters";journal;"26526433";;-;18;24;0;352;0;0;0,00;14,67;24,44;2;15;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous)";"Energy"
18;29413;"Energy Studies Review";journal;"08434379";;-;6;7;0;369;0;0;0,00;52,71;18,18;0;5;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics; Energy (miscellaneous); Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
17;21101047377;"EnergyChem";journal;"25897780";;-;40;21;12;5458;489;11;40,75;259,90;27,84;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
16;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;10;119;0;10;0,00;11,90;38,46;0;0;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
15;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;2965;1438;63016;675;1437;0,47;21,25;39,37;0;905;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
14;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;40;37;919;13;37;0,35;22,98;29,33;0;9;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
13;21101154149;"Journal of Asian Energy Studies";journal;"25241222";;-;4;5;4;171;0;4;0,00;34,20;20,00;1;4;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
12;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";;-;3;17;0;501;0;0;0,00;29,47;37,50;0;8;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous); Safety Research";"Energy; Social Sciences"
11;21101039172;"JPhys Energy";journal;"25157655";;-;35;80;34;5300;156;34;4,59;66,25;24,33;2;61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Energy; Materials Science"
10;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;378;0;8524;0;0;0,00;22,55;26,65;0;78;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;30;44;887;33;41;0,56;29,57;32,43;0;9;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
8;21101036623;"OPEC Energy Review";journal;"17530229, 17530237";;-;9;22;0;1036;0;0;0,00;47,09;30,77;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
7;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;15;0;441;0;0;0,00;29,40;35,94;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
6;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;42;33;1109;14;33;0,42;26,40;20,79;0;21;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
5;21101107944;"Progress in Energy";journal;"25161083";;-;20;17;4;1938;24;3;6,00;114,00;25,37;4;14;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
4;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;65;69;893;25;69;0,36;13,74;21,21;0;17;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
3;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;178;148;4989;46;148;0,31;28,03;27,78;0;52;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
2;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;25;55;851;133;55;2,50;34,04;13,85;0;16;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
1;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;4;0;83;0;0;0,00;20,75;8,33;0;0;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
