Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,235;Q1;111;86;285;6333;1019;284;3,29;73,64;48,28;0;7;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
146;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,229;Q2;147;48;238;3864;1090;235;4,60;80,50;49,81;1;5;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
147;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q2;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
148;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,223;Q2;96;164;253;12581;988;244;3,79;76,71;35,29;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
149;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,222;Q2;111;160;303;7753;1203;260;4,07;48,46;43,61;16;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
150;24782;"Neural Computation";journal;"08997667, 1530888X";1,213;Q2;180;111;271;5930;948;114;3,55;53,42;15,83;1;2;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
151;21100386467;"Sleep Health";journal;"23527218";1,213;Q1;45;103;298;4275;1192;262;3,25;41,50;63,62;5;26;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
152;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,209;Q2;48;32;163;1256;737;160;4,40;39,25;23,65;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
153;12874;"Cognitive Science";journal;"03640213, 15516709";1,202;Q2;136;135;357;9409;1107;347;2,43;69,70;43,72;1;4;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
154;21100900324;"Epilepsia Open";journal;"24709239";1,194;Q1;31;90;211;2633;808;190;3,35;29,26;41,32;5;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
155;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,188;Q1;128;94;258;5080;1251;255;4,52;54,04;46,79;10;53;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
156;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,186;Q2;267;369;1249;23599;3843;1229;2,93;63,95;33,08;0;19;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
157;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,183;Q2;228;535;940;42655;3371;884;3,36;79,73;42,16;1;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
158;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,162;Q2;60;263;314;9245;1534;277;4,76;35,15;38,59;9;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
159;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
160;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,140;Q2;95;405;1274;24298;6488;1231;5,19;60,00;43,05;6;87;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
161;18009;"Neuropsychologia";journal;"18733514, 00283932";1,140;Q1;229;287;1050;20591;3578;1036;2,99;71,75;49,20;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
162;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,132;Q2;137;43;173;2479;624;168;3,00;57,65;47,46;0;17;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
163;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,114;Q2;177;216;492;18074;2051;438;4,15;83,68;45,84;1;33;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
164;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,111;Q2;77;75;239;3944;1187;234;3,92;52,59;27,41;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
165;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,105;Q1;102;73;236;4918;869;231;3,38;67,37;44,17;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
166;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,095;Q2;69;75;318;3823;1745;314;5,94;50,97;29,32;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
167;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
168;21101028072;"Open Mind";journal;"24702986";1,084;Q2;9;11;15;631;52;15;3,71;57,36;50,00;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
169;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,075;Q1;72;72;185;8073;760;23;3,37;112,13;0,00;0;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
170;19384;"Seminars in Neurology";journal;"10989021, 02718235";1,075;Q1;84;77;244;6141;1008;215;3,18;79,75;40,99;0;32;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
171;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,063;Q1;222;385;1050;18043;3617;757;3,67;46,86;37,64;12;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
172;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,057;Q1;99;362;878;27333;3499;851;3,51;75,51;48,26;2;51;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
173;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,054;Q1;39;117;157;4307;753;152;4,65;36,81;54,27;0;8;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
174;14853;"Cerebellum";journal;"14734230, 14734222";1,052;Q1;87;99;277;4413;1079;257;3,82;44,58;41,32;2;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
175;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,052;Q1;134;138;475;10694;1449;468;2,92;77,49;46,20;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
176;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,051;Q2;82;145;198;5739;670;164;3,57;39,58;45,20;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
177;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,048;Q2;88;55;165;7133;890;165;4,84;129,69;46,57;2;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
178;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,043;Q2;94;70;284;5094;758;265;2,64;72,77;59,64;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
179;13707;"Hearing Research";journal;"18785891, 03785955";1,042;Q2;135;174;501;11122;1886;492;3,60;63,92;34,75;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
180;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q2;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
181;23987;"Neuroinformatics";journal;"15392791, 15590089";1,037;Q2;66;46;123;2530;498;112;2,82;55,00;30,80;0;3;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q2); Software (Q2)";"Computer Science; Neuroscience"
182;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,029;Q2;37;80;160;5465;626;159;3,33;68,31;48,47;8;10;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
183;21100212316;"Frontiers in Neurology";journal;"16642295";1,027;Q2;105;2564;4308;126115;18110;4212;3,91;49,19;42,70;95;874;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
184;12145;"Biological Psychology";journal;"03010511, 18736246";1,023;Q2;146;156;435;10390;1539;427;2,80;66,60;49,50;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
185;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,022;Q2;135;243;975;9333;4240;935;4,25;38,41;34,11;10;91;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
186;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,020;Q2;98;116;319;12395;1318;273;3,68;106,85;43,82;9;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
187;21100901769;"General Psychiatry";journal;"2517729X";1,012;Q2;45;57;180;1871;754;163;4,94;32,82;45,03;4;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
188;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,009;Q2;70;102;246;3107;818;137;3,43;30,46;37,99;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
189;18042;"Neuroscience";journal;"03064522, 18737544";1,008;Q2;246;478;1818;35493;6645;1769;3,54;74,25;44,72;2;59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
190;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,006;Q2;63;601;1436;19738;5355;1254;3,79;32,84;50,47;29;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
191;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,004;Q2;104;128;328;8925;1741;322;4,84;69,73;45,75;2;38;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
192;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,003;Q2;178;160;337;5891;1223;320;3,04;36,82;40,28;1;35;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
193;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,003;Q2;34;72;128;3706;562;102;4,13;51,47;38,28;5;14;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
194;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q2;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
195;29439;"Advances in Child Development and Behavior";journal;"00652407";0,999;Q1;51;26;55;2453;183;8;3,05;94,35;0,00;2;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience; Psychology"
196;17282;"Learning and Memory";journal;"10720502, 15495485";0,994;Q2;150;55;187;2867;483;183;2,59;52,13;42,27;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
197;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
198;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q1;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
199;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,988;Q2;58;199;460;8948;1394;451;3,23;44,96;56,15;20;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
200;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,988;Q2;84;62;248;4037;801;208;2,71;65,11;46,06;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
201;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q2;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
202;20000195043;"Nature and Science of Sleep";journal;"11791608";0,973;Q1;51;184;192;9906;899;185;3,20;53,84;44,90;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Behavioral Neuroscience (Q1); Applied Psychology (Q2)";"Neuroscience; Psychology"
203;26133;"Hormones and Behavior";journal;"0018506X, 10956867";0,970;Q1;161;123;483;9891;1752;466;3,44;80,41;54,83;2;13;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
204;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q2;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
205;18054;"Neuroscience Research";journal;"18728111, 01680102";0,964;Q2;110;148;313;8464;958;299;2,71;57,19;28,51;0;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
206;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,962;Q2;124;492;1197;13848;2958;1096;2,33;28,15;33,86;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
207;14346;"Brain Research";journal;"18726240, 00068993";0,950;Q2;255;348;1362;21841;5049;1352;3,50;62,76;44,03;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
208;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,949;Q2;91;39;124;2143;306;123;2,01;54,95;66,67;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
209;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q3;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
210;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q1;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
211;16704;"Journal of ECT";journal;"10950680, 15334112";0,943;Q2;68;90;248;1982;612;149;1,87;22,02;32,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
212;21100976735;"Neuroscience Insights";journal;"26331055";0,941;Q2;29;17;152;961;465;94;2,98;56,53;38,64;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
213;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,932;Q2;64;64;183;3396;666;182;3,67;53,06;62,57;8;12;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
214;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q2;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
215;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
216;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
217;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,924;Q2;70;71;211;3451;413;193;2,05;48,61;34,57;0;5;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
218;21100381004;"CNS oncology";journal;"20450915, 20450907";0,921;Q2;32;13;62;750;215;59;3,76;57,69;46,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
219;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,917;Q2;28;26;77;1384;257;75;3,33;53,23;47,97;0;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
220;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q2;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
221;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,911;Q3;167;290;960;8311;2801;765;2,94;28,66;47,14;13;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
222;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,908;Q2;76;56;199;3959;668;195;2,92;70,70;60,57;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
223;29755;"Human Factors";journal;"00187208, 15478181";0,905;Q2;140;90;263;4803;1288;261;4,79;53,37;33,00;7;16;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
224;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;42,51;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
225;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,899;Q2;85;43;124;3329;379;123;2,90;77,42;31,52;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
226;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,899;Q2;56;257;409;10717;1272;395;3,15;41,70;67,22;28;157;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
