Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100314718;"Radix";journal;"01654322";0,100;Q4;2;28;74;273;0;64;0,00;9,75;11,54;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;12;60;484;4;57;0,05;40,33;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
94;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;29;95;963;41;81;0,43;33,21;52,38;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
96;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;31;664;2;8;0,07;332,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
97;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;19;0;661;0;0;0,00;34,79;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
98;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";;-;1;11;8;231;0;4;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy; Religious Studies";"Arts and Humanities"
99;21101118114;"Journal of Applied Animal Ethics Research";journal;"25889567, 25889559";;-;2;2;0;75;0;0;0,00;37,50;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Animal Science and Zoology; Philosophy";"Agricultural and Biological Sciences; Arts and Humanities"
100;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;2;1;906;0;0;0,00;453,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
101;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;20;1;808;0;1;0,00;40,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
102;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;126;190;5842;10;29;0,05;46,37;0,00;0;3;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
