Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;13;53;6;0;52;0,00;0,46;0,00;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
82;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;118;35;473;0;35;0,00;4,01;6,51;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
83;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,100;Q4;5;0;56;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
84;21100823367;"Macro Review";journal;"09150560, 18842496";0,100;Q4;4;3;37;3;0;37;0,00;1,00;0,00;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Agronomy and Crop Science (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
85;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,100;Q4;10;21;69;51;4;68;0,08;2,43;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q4)";"Engineering"
86;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";;-;3;30;0;19;0;0;0,00;0,63;10,53;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
87;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;42;154;367;2;153;0,02;8,74;5,22;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
88;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;17,95;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
89;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";;-;60;12;0;328;0;0;0,00;27,33;20,00;4;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials; Waste Management and Disposal";"Engineering; Environmental Science"
90;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;83;282;869;67;266;0,24;10,47;3,32;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
91;23105;"Journal of the Communications Research Laboratory";journal;"09149260";;-;8;69;166;1030;4;164;0,05;14,93;6,90;0;0;Japan;Asiatic Region;"Communications Research Laboratory";"1993-1999, 2001-2002";"Electrical and Electronic Engineering";"Engineering"
92;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;139;428;1570;33;423;0,06;11,29;6,65;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
93;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";;-;16;51;0;450;0;0;0,00;8,82;5,82;1;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
