Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,250;Q1;14;11;39;504;23;38;0,79;45,82;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,245;Q1;10;10;30;511;11;26;0,56;51,10;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,245;Q1;12;45;85;951;20;76;0,27;21,13;54,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,243;Q1;11;14;38;607;15;37;0,42;43,36;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,240;Q1;12;5;41;435;14;41;0,31;87,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q2;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,237;Q1;8;27;199;790;132;188;0,62;29,26;37,50;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
94;17300154807;"Muqarnas";journal;"09210326, 07322992";0,237;Q1;24;12;63;1365;28;33;0,57;113,75;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
95;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,234;Q1;4;17;60;207;3;36;0,05;12,18;45,45;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
96;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,232;Q1;13;18;50;721;12;49;0,19;40,06;50,00;0;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;5600155448;"Journal of Religion in Africa";journal;"00224200";0,225;Q1;36;48;40;2649;20;38;0,51;55,19;33,93;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
98;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,225;Q2;39;9;53;421;38;51;0,46;46,78;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
99;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,224;Q2;22;62;120;785;84;107;0,36;12,66;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;28510;"Numen";journal;"00295973, 15685276";0,222;Q1;26;17;71;1301;68;69;1,17;76,53;52,94;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
101;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,221;Q1;6;17;128;829;53;116;0,44;48,76;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q1)";"Arts and Humanities"
102;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,219;Q2;8;14;56;325;15;55;0,29;23,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
103;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,215;Q1;4;13;81;637;25;74;0,33;49,00;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q2;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
105;36020;"Society and Animals";journal;"15685306, 10631119";0,212;-;51;46;184;2364;148;183;0,74;51,39;57,81;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
106;21100406813;"Biblical Interpretation Series";book series;"09280731";0,211;Q1;9;1;62;204;8;12;0,07;204,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
107;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,210;Q1;8;6;50;463;33;50;0,47;77,17;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
108;4900152602;"Axiomathes";journal;"11221151";0,209;Q2;22;134;122;5422;61;121;0,56;40,46;13,82;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
109;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,207;Q1;7;33;96;1123;23;82;0,25;34,03;27,27;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;21100788974;"Africa Review";journal;"09744061, 09744053";0,204;Q1;13;27;43;1619;50;43;1,13;59,96;43,18;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
111;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,204;Q2;3;12;28;694;13;25;0,47;57,83;36,36;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
112;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,203;Q1;11;21;18;1195;16;18;0,40;56,90;45,45;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;16200154711;"Mission Studies";journal;"15733831, 01689789";0,202;Q1;9;22;86;646;15;72;0,13;29,36;27,78;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
114;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,201;Q2;12;23;61;642;21;59;0,30;27,91;26,09;0;7;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
115;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,197;Q1;7;21;39;634;13;34;0,31;30,19;34,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
116;17100154728;"African Diaspora";book series;"18725457, 18725465";0,193;Q2;20;10;36;344;23;31;0,62;34,40;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,191;Q2;9;17;54;867;21;45;0,42;51,00;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";0,188;Q1;3;22;65;511;14;62;0,22;23,23;15,00;0;5;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
119;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,187;Q1;13;24;62;788;38;56;0,33;32,83;35,29;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
120;19700200918;"English Text Construction";journal;"18748775, 18748767";0,183;Q1;18;9;28;305;10;28;0,17;33,89;58,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,182;Q1;15;17;56;914;11;51;0,13;53,76;23,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
122;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,181;Q2;2;7;5;126;1;5;0,20;18,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
123;28917;"Mnemosyne";journal;"00267074, 1568525X";0,181;Q1;20;72;214;3392;48;208;0,26;47,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
124;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,176;Q1;5;13;45;608;30;44;0,64;46,77;77,27;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
125;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,176;Q2;19;17;45;642;20;41;0,31;37,76;40,91;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
126;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,175;Q2;31;23;101;1173;46;98;0,43;51,00;25,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,173;Q2;33;23;87;2049;56;83;0,46;89,09;27,27;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
128;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,171;Q2;9;14;43;517;20;40;0,62;36,93;55,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
129;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q2;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
130;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,160;Q2;7;7;25;313;12;25;0,48;44,71;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
131;15158;"Inner Asia";journal;"22105018, 14648172";0,159;Q3;21;15;40;636;12;34;0,31;42,40;47,37;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
132;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,158;Q2;10;4;29;397;13;28;0,54;99,25;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
133;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,154;Q2;14;5;71;110;20;64;0,36;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
134;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,154;Q2;17;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,151;Q2;8;0;42;0;25;40;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,151;Q2;13;17;58;780;8;56;0,13;45,88;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
137;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,150;Q2;11;15;40;820;20;37;0,56;54,67;36,84;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
138;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,150;Q2;14;13;46;657;16;46;0,33;50,54;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
139;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,148;Q1;5;8;39;417;11;39;0,36;52,13;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Communication (Q3); History and Philosophy of Science (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
140;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,147;Q2;11;4;37;196;13;35;0,27;49,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
141;21100463090;"AlBayan";journal;"22321969, 22321950";0,145;Q2;6;18;32;780;9;32;0,32;43,33;12,90;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
142;5800205583;"Fascism";journal;"22116249, 22116257";0,145;Q2;9;16;41;1002;16;41;0,22;62,63;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,145;Q2;8;17;71;0;35;68;0,42;0,00;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
144;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q2;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21100400851;"Aries";journal;"15700593, 15679896";0,144;Q2;12;6;40;516;9;39;0,13;86,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
146;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,144;Q2;27;14;52;1916;12;51;0,29;136,86;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
147;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,144;Q2;5;33;79;1027;26;78;0,36;31,12;39,39;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
148;20400195023;"Pneuma";journal;"02720965, 15700747";0,144;Q2;14;16;86;830;25;78;0,27;51,88;28,57;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
149;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,143;Q3;4;8;22;193;4;22;0,18;24,13;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
150;21100900373;"Asian International Studies Review";journal;"12268240";0,142;Q2;5;10;38;609;13;37;0,33;60,90;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
151;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,142;Q2;13;23;64;1209;26;62;0,30;52,57;54,55;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
152;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q2;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
153;16885;"African and Asian Studies";journal;"15692108, 15692094";0,139;Q2;21;13;54;612;21;53;0,43;47,08;28,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;17300154836;"Grotiana";journal;"01673831, 18760759";0,139;Q2;10;16;45;791;10;45;0,25;49,44;43,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
155;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,139;Q2;6;18;39;1158;9;37;0,17;64,33;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
156;21101071255;"Journal of Religion and Demography";journal;"25897411, 2589742X";0,139;Q2;1;3;4;167;0;4;0,00;55,67;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Religious Studies (Q2)";"Arts and Humanities"
157;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,137;Q3;14;30;45;1112;16;44;0,23;37,07;66,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,136;Q2;8;15;37;415;11;33;0,16;27,67;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,136;Q2;15;28;85;954;23;84;0,35;34,07;18,42;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
160;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,136;Q2;24;21;74;1267;41;73;0,45;60,33;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
161;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,136;Q2;9;19;84;1063;24;83;0,16;55,95;43,75;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
162;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,135;Q2;4;19;52;419;10;50;0,21;22,05;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
163;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,134;Q3;17;3;56;92;33;55;0,54;30,67;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
164;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,134;Q3;9;22;84;361;22;83;0,27;16,41;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
165;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,133;Q2;10;0;17;0;11;1;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;5000154506;"Neohelicon";journal;"15882810, 03244652";0,133;Q3;11;52;148;1594;24;142;0,18;30,65;49,06;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;12100157008;"Polis";journal;"20512996, 0142257X";0,132;Q2;9;17;74;460;19;70;0,15;27,06;10,53;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;21100407684;"Ancient Magic and Divination";book series;"15667952";0,131;Q2;6;0;3;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
169;21100407746;"Atlantic World";book series;"15700542";0,131;Q2;6;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,131;Q2;7;0;59;0;25;1;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,131;Q2;2;15;1;678;0;1;0,00;45,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
172;21100782425;"Brill's Companions to European History";book series;"22127410";0,131;Q2;6;69;168;5840;26;1;0,11;84,64;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
173;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q2;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
174;5600155262;"Critical Studies";book series;"0923411X";0,131;Q2;5;16;40;580;4;1;0,04;36,25;0,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
175;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,131;Q3;3;1;47;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
