Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
92;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,338;Q3;24;23;81;943;76;72;0,81;41,00;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,224;Q3;21;27;96;912;45;96;0,38;33,78;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
94;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,279;Q3;29;31;91;854;69;90;0,79;27,55;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
95;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q2;47;31;73;842;69;60;0,96;27,16;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
96;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,563;Q2;34;23;61;811;106;61;1,46;35,26;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,104;Q4;7;43;43;777;3;39;0,07;18,07;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
98;21100782674;"Soil Science Annual";journal;"23004975";0,454;Q2;17;24;79;743;61;79;1,23;30,96;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
99;15588;"Agrochimica";journal;"00021857";0,139;Q4;22;26;65;717;19;65;0,26;27,58;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
100;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q4;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
101;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
102;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,199;Q4;14;35;115;644;37;115;0,21;18,40;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,119;Q4;17;19;33;637;14;33;0,42;33,53;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
104;85449;"Polish Journal of Soil Science";journal;"00792985";0,185;Q4;13;23;39;612;7;39;0,25;26,61;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;52;605;15;44;0,29;27,50;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
106;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
107;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,101;Q4;14;20;23;510;0;23;0,00;25,50;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
108;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,262;Q3;18;14;27;505;16;26;0,59;36,07;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
109;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,115;Q4;11;13;33;464;7;33;0,24;35,69;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
110;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,165;Q4;14;13;25;444;8;25;0,18;34,15;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
111;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,174;Q4;22;13;99;408;36;99;0,38;31,38;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
112;4500151534;"Wetland Science";journal;"16725948";0,126;Q4;16;38;270;389;31;270;0,08;10,24;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
113;33094;"Bodenkultur";journal;"00065471, 27195430";0,117;Q4;21;12;61;336;5;59;0,11;28,00;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
114;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;11;29;334;15;29;0,52;30,36;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
115;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,100;Q4;4;31;113;306;2;113;0,01;9,87;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
116;21100209313;"Open Agriculture Journal";journal;"18743315";0,269;Q3;16;6;33;261;24;31;0,96;43,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
117;23730;"Suo";journal;"00395471";0,153;Q4;19;5;20;160;8;20;0,43;32,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
118;25709;"BioCycle";trade journal;"02765055";0,134;Q4;20;103;305;83;28;305;0,06;0,81;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;21100853997;"Revista Geografica Academica";journal;"16787226";;-;1;1;0;35;0;0;0,00;35,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science; Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
120;21100218320;"43rd International Erosion Control Association Annual Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
121;21100220366;"5th Asia-Pacific Conference on Unsaturated Soils 2012";conference and proceedings;"-";0,124;-;4;0;114;0;9;111;0,00;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
122;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,182;-;4;0;27;0;7;25;0,26;0,00;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
123;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,240;-;16;0;124;0;104;123;0,84;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
124;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
125;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,193;-;7;0;73;0;21;71;0,29;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
126;21100215931;"Digital Soil Assessments and Beyond - Proceedings of the Fifth Global Workshop on Digital Soil Mapping";conference and proceedings;"-";0,270;-;8;0;40;0;27;37;0,00;0,00;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
127;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
128;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,257;-;9;0;42;0;29;39;0,69;0,00;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
129;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
130;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;28;0;1;28;0,08;0,00;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
131;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,765;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
132;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,193;-;9;0;250;0;58;247;0,23;0,00;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
133;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,276;Q3;20;0;21;0;16;21;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
