Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,525;Q1;49;118;307;2042;253;307;0,81;17,31;13,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,443;Q3;48;54;117;2040;134;108;1,24;37,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
79;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,757;Q2;104;52;213;1986;519;207;2,00;38,19;35,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
80;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;24,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,301;Q3;42;118;299;1975;105;296;0,34;16,74;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
82;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,425;Q3;56;70;352;1915;367;347;1,12;27,36;14,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
83;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,689;Q2;67;69;170;1898;251;163;1,64;27,51;18,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Software (Q2)";"Computer Science; Mathematics"
84;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,024;Q1;106;65;176;1845;519;169;2,16;28,38;24,26;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
85;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,169;Q1;58;65;180;1814;246;171;1,37;27,91;17,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
86;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,161;Q1;67;44;127;1774;271;127;2,02;40,32;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
87;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;Q2;68;56;118;1743;176;117;1,23;31,13;12,82;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
88;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,155;Q4;35;102;203;1742;74;185;0,31;17,08;17,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
89;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;22,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
90;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,460;Q3;54;51;136;1723;171;122;1,06;33,78;22,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
91;21564;"Environmetrics";journal;"1099095X, 11804009";1,067;Q2;68;53;210;1720;384;195;1,87;32,45;31,58;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
92;51667;"Journal of Mechanics";journal;"17277191";0,180;Q4;28;79;220;1706;100;220;0,35;21,59;24,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
93;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,596;Q2;47;63;158;1693;183;152;1,17;26,87;17,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
94;14785;"Statistics";journal;"02331888, 10294910";0,611;Q3;39;77;154;1656;89;152;0,61;21,51;30,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
95;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q2;43;63;91;1655;127;89;1,27;26,27;20,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
96;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,692;Q2;34;79;142;1633;90;142;0,70;20,67;11,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;23838;"Journal of Applied Probability";journal;"00219002";0,995;Q1;62;87;302;1624;271;300;0,88;18,67;21,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
98;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q2;85;47;117;1583;180;116;1,32;33,68;17,35;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
99;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,710;Q1;72;57;197;1577;291;197;1,37;27,67;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
100;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,435;Q3;46;49;122;1577;96;113;0,88;32,18;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
101;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,415;Q1;102;56;172;1563;328;160;1,34;27,91;20,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
102;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,789;Q2;48;89;236;1537;244;235;1,01;17,27;21,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
103;24185;"Expert Systems";journal;"14680394, 02664720";0,383;Q3;51;42;100;1534;105;84;1,00;36,52;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
104;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,069;Q1;34;52;100;1512;84;100;0,88;29,08;10,47;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
105;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,803;Q2;46;106;312;1484;184;311;0,48;14,00;24,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,663;Q2;64;48;136;1484;312;135;2,06;30,92;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
107;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;21,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
108;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,516;Q2;47;56;172;1441;125;138;0,64;25,73;21,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
109;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,291;Q3;31;48;95;1428;60;95;0,44;29,75;19,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
110;28632;"Biostatistics";journal;"14654644, 14684357";2,402;Q1;93;61;179;1405;479;171;2,44;23,03;29,76;3;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
111;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,157;Q1;70;48;137;1401;195;133;1,27;29,19;24,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
112;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;45,16;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
113;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,132;Q1;63;59;183;1371;169;182;0,83;23,24;23,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
114;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q1;104;43;118;1371;244;97;1,55;31,88;22,43;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
115;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;-;32;56;140;1367;109;128;0,75;24,41;22,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
116;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;14,81;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,737;Q1;151;35;92;1356;664;89;6,58;38,74;18,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
118;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,241;Q4;35;58;132;1355;118;130;0,90;23,36;16,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
119;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,601;Q2;51;47;127;1346;233;125;2,06;28,64;15,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
120;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,439;Q1;47;68;179;1345;175;179;0,96;19,78;18,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
121;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,363;Q2;80;39;130;1320;235;127;1,69;33,85;27,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
122;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,054;Q2;44;52;190;1292;121;188;0,50;24,85;21,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
123;29707;"Reports on Mathematical Physics";journal;"00344877";0,424;Q3;41;48;140;1276;147;139;1,17;26,58;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
124;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,819;Q2;50;44;117;1265;282;113;2,55;28,75;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
125;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q2;47;78;229;1249;131;229;0,60;16,01;10,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
126;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,486;Q3;32;48;144;1212;121;141;0,66;25,25;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
127;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,045;Q2;63;52;175;1211;208;173;1,14;23,29;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
128;14567;"Technometrics";journal;"15372723, 00401706";1,719;Q1;90;55;125;1210;216;100;1,81;22,00;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
129;23737;"Computational Intelligence";journal;"08247935, 14678640";0,674;Q2;57;26;85;1198;177;71;1,77;46,08;18,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
130;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,465;Q3;55;43;101;1166;120;101;1,19;27,12;11,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
131;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,675;Q2;34;64;179;1153;111;179;0,49;18,02;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,383;Q1;40;31;102;1123;265;102;2,48;36,23;18,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
133;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,246;Q4;52;35;74;1115;59;71;0,83;31,86;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
134;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,931;Q1;36;60;139;1110;100;139;0,68;18,50;20,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
135;18186;"Engineering with Computers";journal;"14355663, 01770667";0,445;Q3;83;38;108;1108;141;103;1,38;29,16;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
136;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,709;Q2;53;27;100;1108;229;97;2,37;41,04;34,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
137;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,700;Q2;57;41;173;1092;220;166;1,26;26,63;13,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
138;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,747;Q2;53;32;102;1089;127;102;1,27;34,03;24,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
139;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,221;Q4;19;50;104;1057;36;104;0,35;21,14;20,25;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
140;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,533;Q2;39;57;150;1049;82;150;0,42;18,40;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,976;Q2;46;49;177;1039;231;162;1,27;21,20;29,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,425;Q3;40;33;81;1029;73;78;0,74;31,18;16,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
143;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,426;Q3;38;35;103;1022;124;97;1,39;29,20;26,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
144;12324;"Computer Systems Science and Engineering";journal;"02676192";0,236;Q4;30;30;112;1015;58;104;0,53;33,83;18,42;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
145;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,587;Q3;42;35;73;1009;102;73;0,67;28,83;15,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
146;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,694;Q2;26;34;88;1006;77;86;0,93;29,59;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
147;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";1,107;Q1;52;35;87;997;106;85;1,17;28,49;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q1)";"Mathematics"
148;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,006;Q1;52;30;69;995;198;66;3,18;33,17;25,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
149;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,250;Q1;69;43;133;975;147;132;0,90;22,67;15,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
150;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,224;Q1;56;50;154;965;150;153;0,92;19,30;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
151;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,711;Q3;25;37;87;942;63;84;0,72;25,46;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
152;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q1;31;37;91;938;72;87;0,74;25,35;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
153;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,477;Q3;31;27;80;917;197;75;0,92;33,96;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
154;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,373;Q3;29;59;248;906;81;247;0,26;15,36;24,24;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
155;17300154988;"BioData Mining";journal;"17560381";0,759;Q2;38;24;57;904;134;53;2,41;37,67;27,78;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
156;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
157;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,049;Q2;59;30;58;891;112;55;1,72;29,70;17,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
