Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,730;Q2;75;32;60;1707;109;60;1,53;53,34;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
86;21100254652;"Water Resources and Industry";journal;"22123717";0,729;Q1;47;17;34;929;129;32;3,79;54,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
87;19429;"Wetlands";journal;"19436246, 02775212";0,721;Q1;100;105;329;5583;608;329;1,79;53,17;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
88;18967;"Mutation Research";journal;"00275107, 18792871";0,705;Q2;174;121;287;6182;1008;277;2,87;51,09;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
89;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,663;Q2;31;49;32;1858;61;30;1,91;37,92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
90;21100265617;"Weather and Climate Extremes";journal;"22120947";0,659;Q2;57;49;51;1983;120;48;2,35;40,47;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
91;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,644;Q2;55;61;130;2314;173;127;1,27;37,93;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
92;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,627;Q2;49;52;110;1575;198;98;1,64;30,29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
93;21100256972;"Water Resources and Economics";journal;"22124284";0,617;Q2;28;20;37;873;57;33;1,54;43,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
94;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,613;Q2;23;12;24;449;58;24;2,26;37,42;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
95;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,589;Q2;77;79;121;4137;207;120;1,45;52,37;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
96;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,587;Q2;34;17;47;579;53;44;1,29;34,06;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
97;21100349522;"Global Ecology and Conservation";journal;"23519894";0,559;Q2;69;140;48;8733;52;45;1,08;62,38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,541;Q2;55;31;64;1307;130;64;1,57;42,16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
99;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,523;Q2;58;48;139;1976;195;138;1,11;41,17;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
100;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,518;Q2;60;66;175;3299;292;159;1,73;49,98;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
101;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,505;Q2;53;41;111;1367;98;109;0,79;33,34;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
102;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
103;8000153140;"Polar Science";journal;"18739652";0,476;Q2;37;38;76;1397;96;73;1,34;36,76;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,464;Q2;52;74;182;3607;244;176;1,30;48,74;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
105;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,454;Q2;75;741;2112;18398;2253;2093;1,08;24,83;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
106;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,453;Q2;32;47;133;2013;113;114;0,74;42,83;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
107;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,451;Q3;7;0;6;0;8;6;0,67;0,00;Netherlands;Western Europe;"";"";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
108;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,432;Q2;82;82;220;4683;310;216;1,24;57,11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
109;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
110;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,405;Q2;39;24;84;851;75;80;0,90;35,46;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
111;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,402;Q2;68;110;226;3828;291;222;1,26;34,80;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
113;21100442376;"Sustainable Materials and Technologies";journal;"22149937";0,333;Q2;60;12;7;367;12;6;1,71;30,58;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Materials Science"
114;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,319;Q3;60;22;8;996;18;7;2,25;45,27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Materials Science"
115;9700153237;"Mutation Research Letters";journal;"1873135X";0,266;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
116;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q3;19;19;35;604;15;34;0,24;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
117;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q3;32;57;111;1166;88;109;0,92;20,46;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
118;19700188243;"Open Geography Journal";journal;"18749232";0,225;Q3;9;2;11;93;9;11;0,00;46,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
119;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,193;Q3;74;42;6;2124;6;6;1,00;50,57;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;21100220394;"Climate Law";journal;"18786553, 18786561";0,184;Q3;24;12;33;711;23;31;0,70;59,25;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
121;4700153106;"Field Mycology";journal;"14681641";0,183;Q4;8;38;114;215;10;99;0,09;5,66;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;19700201169;"Open Environmental Sciences";journal;"18763251";0,150;Q4;7;0;9;0;10;9;0,17;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
123;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,146;Q4;12;23;29;770;7;28;0,24;33,48;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
124;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,141;Q4;17;36;156;931;29;143;0,17;25,86;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
125;19400158702;"Water History";journal;"18777236, 18777244";0,131;Q4;10;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
126;21100299422;"Water Resources and Rural Development";journal;"22126082";0,131;Q4;17;12;18;385;12;15;0,67;32,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
127;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q4;15;48;235;811;18;207;0,10;16,90;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
128;21100196907;"Open Toxinology Journal";journal;"18754147";0,124;Q4;2;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (medical) (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
130;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,112;Q4;20;19;16;939;6;14;0,38;49,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q4); Water Science and Technology (Q4)";"Environmental Science"
131;5100155034;"Landschap";journal;"01696300";0,102;Q4;5;0;68;0;1;52;0,00;0,00;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
132;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
133;39560;"Spore";journal;"10110054";0,101;Q4;2;90;235;3;0;16;0,00;0,03;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
134;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;27;4;928;5;4;2,00;34,37;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
135;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";;-;55;15;0;766;0;0;0,00;51,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
136;21100390177;"Regional Studies in Marine Science";journal;"23524855";;-;37;42;0;2451;0;0;0,00;58,36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
137;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";;-;50;10;0;576;0;0;0,00;57,60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pharmaceutical Science; Pollution";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
138;21100416081;"Sustainable Production and Consumption";journal;"23525509";;-;76;30;0;1814;0;0;0,00;60,47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
