Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,746;Q1;162;25;40;2417;179;40;4,48;96,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15598;"Experimental Neurology";journal;"00144886, 10902430";1,763;Q1;208;322;759;15886;3073;757;3,70;49,34;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,826;Q1;82;27;39;2214;138;36;3,54;82,00;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;17495;"NeuroImage";journal;"10959572, 10538119";2,003;Q1;418;488;1496;22788;5519;1485;6,52;46,70;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
10;18148;"Pain";journal;"18726623, 03043959";2,195;Q1;296;307;738;12357;3877;673;4,83;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,360;Q1;140;35;86;4327;359;83;4,41;123,63;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;15686;"GLIA";journal;"08941491, 10981136";2,511;Q1;186;141;400;6938;2015;396;4,71;49,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,519;Q1;217;153;487;7633;2828;483;5,68;49,89;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,737;Q1;191;105;273;5577;1427;271;5,03;53,11;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
4;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,540;Q1;217;73;184;3481;1309;182;6,44;47,68;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;14179;"Annals of Neurology";journal;"15318249, 03645134";4,060;Q1;331;317;916;10010;6412;711;6,74;31,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";;-;86;18;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
1;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";;-;38;41;0;738;0;0;0,00;18,00;United States;Northern America;"Springer Nature";"2003-2023";"Neurology; Neuropsychology and Physiological Psychology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
