Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,212;Q3;53;424;1478;7916;617;1471;0,35;18,67;48,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;24049;"Acta Physiologica Sinica";journal;"03710874";0,207;Q3;29;114;299;28;144;299;0,52;0,25;44,17;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;16443;"Osaka City Medical Journal";journal;"00306096";0,207;Q3;15;13;36;0;16;36;0,25;0,00;16,87;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
88;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;266;805;4053;403;681;0,47;15,24;27,00;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,205;Q3;53;225;648;3236;293;566;0,45;14,38;27,85;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;55;168;484;91;154;0,37;8,80;24,06;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
91;29200;"Chang Gung Medical Journal";journal;"02558270";0,200;Q3;46;69;321;2008;198;318;0,60;29,10;32,38;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
92;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,199;Q3;19;166;505;2258;180;505;0,36;13,60;38,34;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
93;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,193;Q3;19;0;73;0;44;73;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
94;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,192;Q3;18;126;300;2451;44;290;0,15;19,45;46,78;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;67;171;2449;71;171;0,49;36,55;42,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,186;-;33;44;140;861;48;127;0,28;19,57;25,16;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
97;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,183;Q3;28;315;944;2870;213;944;0,20;9,11;29,11;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
98;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,183;Q3;21;79;253;20;77;253;0,26;0,25;21,52;1;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
99;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,182;Q3;44;73;137;740;42;132;0,31;10,14;40,00;6;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
100;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,182;Q3;28;133;415;980;155;381;0,31;7,37;26,52;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,181;-;13;7;29;214;7;29;0,33;30,57;47,83;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,177;Q3;32;119;259;0;79;242;0,30;0,00;38,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,168;Q3;48;98;291;1866;138;290;0,47;19,04;33,52;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;14770;"International Medical Journal (discontinued)";journal;"13412051";0,165;Q3;22;53;143;984;15;141;0,13;18,57;37,70;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
105;18524;"Kekkaku";journal;"00229776";0,161;Q3;18;75;191;1347;41;191;0,17;17,96;25,36;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
106;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,161;Q3;24;14;79;334;38;76;0,40;23,86;14,10;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,160;Q3;24;31;105;534;21;103;0,15;17,23;19,51;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,158;Q3;26;22;49;111;19;49;0,33;5,05;17,20;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,158;Q3;26;39;112;649;28;101;0,20;16,64;15,86;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q3;72;138;207;1522;147;202;0,71;11,03;37,37;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
111;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,156;Q3;56;59;157;439;49;150;0,27;7,44;27,44;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,155;Q3;53;52;108;856;26;102;0,23;16,46;39,34;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
113;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
114;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,153;Q3;23;174;543;27;99;471;0,16;0,16;40,20;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
115;17838;"Medical Journal of Malaysia";journal;"03005283";0,152;Q3;42;125;651;1596;182;613;0,21;12,77;30,73;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,151;Q3;48;237;323;4136;76;294;0,19;17,45;24,26;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;19338;"Acta Urologica Japonica";journal;"00181994";0,149;Q3;16;164;510;2098;89;508;0,17;12,79;8,97;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
118;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,148;Q3;19;194;547;2746;88;510;0,17;14,15;40,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
119;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q3;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
120;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,148;Q3;25;73;157;207;35;157;0,15;2,84;23,50;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
121;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,146;Q3;30;36;116;851;13;116;0,13;23,64;30,77;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q3;13;26;82;276;15;82;0,13;10,62;26,51;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
123;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,144;Q3;10;13;39;272;6;39;0,19;20,92;46,88;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
124;13871;"Eye Science";journal;"10004432";0,143;Q3;16;43;178;0;21;178;0,04;0,00;40,14;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
125;30856;"Journal of Tokyo Medical University";journal;"00408905";0,142;Q3;5;30;158;701;7;154;0,04;23,37;13,89;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
126;13235;"Chinese Journal of Oncology";journal;"02533766";0,140;Q3;31;244;651;275;120;651;0,14;1,13;36,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
127;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;69;143;31;55;129;0,31;0,45;22,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,140;Q3;7;12;45;239;7;44;0,17;19,92;17,39;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
129;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,140;Q3;24;45;89;687;17;81;0,19;15,27;19,51;0;0;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,138;Q3;41;66;69;1973;41;69;0,59;29,89;40,93;12;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,138;Q3;23;215;453;473;89;453;0,20;2,20;36,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
132;50191;"National Medical Journal of China";journal;"03762491";0,137;Q3;30;786;1869;9310;369;1779;0,18;11,84;35,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,135;Q3;27;54;193;19;31;135;0,17;0,35;46,67;4;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
134;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,135;Q3;38;103;278;118;88;264;0,32;1,15;23,67;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;153;482;1169;92;375;0,18;7,64;28,43;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;12473;"Journal of UOEH";journal;"0387821X";0,135;Q3;24;31;115;711;34;115;0,29;22,94;32,79;0;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;20879;"Uirusu. Journal of virology";journal;"00426857";0,135;Q3;11;21;89;796;20;89;0,19;37,90;23,53;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,134;Q3;18;246;708;3272;128;685;0,16;13,30;23,76;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
139;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,134;Q3;25;489;1383;1582;200;1383;0,14;3,24;12,84;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,134;Q3;31;133;315;1737;33;269;0,04;13,06;28,85;0;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,133;Q3;35;80;262;307;48;258;0,12;3,84;37,37;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
142;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,133;Q3;24;300;891;386;139;882;0,14;1,29;34,59;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
143;75857;"Therapeutic Research";journal;"02898020";0,132;Q3;7;35;163;646;10;163;0,06;18,46;8,98;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
144;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,132;Q3;23;156;498;0;78;472;0,14;0,00;52,53;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
145;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,131;Q3;20;12;37;0;9;37;0,21;0,00;15,79;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,130;Q3;22;54;80;211;14;65;0,15;3,91;35,42;4;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,129;Q3;14;297;727;805;93;718;0,12;2,71;43,58;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,128;Q3;22;134;429;105;88;428;0,15;0,78;42,79;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,128;Q3;8;6;48;0;11;48;0,12;0,00;3,03;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
150;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,128;Q3;10;9;33;153;10;33;0,19;17,00;12,07;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,128;Q3;19;67;149;75;35;141;0,23;1,12;26,85;2;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
152;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,128;Q3;5;6;24;10;3;24;0,05;1,67;34,78;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
153;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,127;Q3;7;22;127;427;10;126;0,07;19,41;14,91;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
154;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,127;Q3;22;21;49;389;9;49;0,22;18,52;19,23;2;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;20042;"Japanese Journal of Nephrology";journal;"03852385";0,127;Q3;17;84;164;1394;16;161;0,09;16,60;12,43;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
156;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,127;Q3;25;59;221;142;39;220;0,17;2,41;46,39;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,127;Q3;25;300;589;0;112;589;0,15;0,00;35,73;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
158;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,126;Q3;18;7;47;136;17;47;0,29;19,43;25,71;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
159;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,126;Q3;28;171;455;388;81;424;0,18;2,27;37,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
160;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q3;39;12;67;684;16;66;0,24;57,00;24,14;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,125;Q3;12;95;264;1023;23;261;0,07;10,77;29,56;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
162;17200;"Malaysian Journal of Pathology";journal;"01268635";0,124;Q3;24;18;58;166;9;58;0,05;9,22;54,05;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,124;Q3;33;16;31;71;7;31;0,08;4,44;36,36;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,124;Q3;20;222;738;1406;109;738;0,13;6,33;28,73;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
165;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,123;Q3;19;163;502;2476;81;497;0,14;15,19;36,83;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,123;Q3;20;209;652;3087;86;652;0,13;14,77;40,16;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;5300152235;"Neuroscience Bulletin";journal;"16737067";0,123;Q3;66;57;154;1527;29;154;0,25;26,79;34,89;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
168;145162;"Clinical calcium";journal;"09175857";0,122;Q3;19;202;732;3080;146;731;0,21;15,25;12,93;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
169;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,122;Q3;13;218;712;224;69;712;0,09;1,03;6,84;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
170;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,122;Q3;20;135;372;57;65;366;0,14;0,42;40,92;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,121;Q3;26;37;91;1270;10;91;0,10;34,32;22,33;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
172;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,121;Q3;24;189;665;468;101;665;0,10;2,48;42,69;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
173;21483;"Chinese Journal of Pathology";journal;"05295807";0,120;Q3;19;248;622;2271;53;599;0,08;9,16;42,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
174;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,120;Q4;14;29;28;571;2;25;0,07;19,69;29,17;2;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,120;Q4;24;470;1399;25;148;1399;0,10;0,05;35,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
