Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,106;Q4;10;38;86;1010;5;86;0,05;26,58;59,55;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,487;Q2;53;36;151;1002;149;143;0,88;27,83;49,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
95;6400153146;"Head and Face Medicine";journal;"1746160X";0,584;Q2;47;35;135;1001;224;134;1,56;28,60;35,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
96;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";;-;25;38;0;985;0;0;0,00;25,92;49,31;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
97;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,514;Q2;33;40;136;980;193;134;1,18;24,50;49,32;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
98;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;41;113;944;32;100;0,30;23,02;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
99;21100211710;"Dental Hypotheses";journal;"21558213";0,153;Q4;15;33;118;933;28;97;0,27;28,27;42,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
100;19400158380;"Saudi Dental Journal";journal;"10139052";0,323;Q3;37;32;94;902;118;90;1,12;28,19;26,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
101;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,253;Q3;39;13;50;893;48;40;0,70;68,69;19,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,198;Q3;23;28;12;882;7;10;0,58;31,50;28,35;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
103;52916;"Avances en Odontoestomatologia";journal;"02131285";0,118;Q4;7;24;86;853;13;84;0,16;35,54;32,50;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
104;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,217;Q3;44;29;89;779;50;89;0,39;26,86;53,64;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
105;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,113;Q4;9;33;120;770;10;119;0,01;23,33;51,82;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
106;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;-;15;32;97;745;24;97;0,29;23,28;54,17;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
107;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,190;Q3;16;26;52;734;43;49;0,83;28,23;35,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
108;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,566;Q2;30;14;38;703;73;38;1,57;50,21;56,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
109;100968;"Oral Radiology";journal;"16139674, 09116028";0,187;Q3;23;32;97;689;51;95;0,66;21,53;30,83;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
110;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,182;Q3;14;27;31;649;14;28;0,45;24,04;45,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
111;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,144;Q4;13;21;67;608;16;66;0,29;28,95;53,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
112;21100794827;"Applied Adhesion Science";journal;"21964351";0,278;Q3;17;20;64;590;42;55;0,67;29,50;38,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
113;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";;-;8;24;0;581;0;0;0,00;24,21;47,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
114;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,484;Q2;42;32;115;577;99;91;0,73;18,03;28,77;2;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
115;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,301;Q3;69;25;217;576;98;155;0,60;23,04;44,07;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
116;21100372441;"Dental Press Endodontics";journal;"21783713";0,116;Q4;7;27;105;571;8;97;0,07;21,15;44,58;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,146;Q4;15;19;42;551;26;35;0,64;29,00;36,67;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
118;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,990;Q1;38;25;75;550;112;63;1,18;22,00;18,42;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Dentistry; Medicine"
119;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,106;Q4;4;26;72;509;2;52;0,02;19,58;41,18;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;23589;"Swedish Dental Journal";journal;"03479994";0,451;Q2;37;22;52;422;44;50;0,72;19,18;52,63;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
121;25664;"Journal of Clinical Dentistry";journal;"08958831";0,336;Q3;45;20;63;404;58;63;0,66;20,20;38,24;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
122;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";1,004;Q1;24;62;191;365;126;9;0,65;5,89;40,79;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
123;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;10;32;343;2;32;0,05;34,30;66,67;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
124;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,108;Q4;3;12;3;330;0;3;0,00;27,50;65,91;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;26278;"New Zealand Dental Journal";journal;"00288047";0,219;Q3;23;19;70;326;35;49;0,32;17,16;46,15;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
126;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,103;Q4;9;13;18;257;0;7;0,00;19,77;60,00;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,300;Q3;32;9;28;215;19;28;0,56;23,89;25,93;1;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
128;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;51;157;209;1;157;0,01;4,10;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
129;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,123;Q4;3;6;2;195;0;2;0,00;32,50;40,91;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
130;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,123;Q4;1;6;1;170;0;1;0,00;28,33;61,11;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
131;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;43,48;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
132;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;10;25;155;2;25;0,12;15,50;30,77;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;83063;"Journal of the California Dental Association";journal;"10432256";0,213;Q3;45;10;310;100;122;176;0,27;10,00;46,15;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
134;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";;-;8;2;6;70;2;6;0,33;35,00;16,67;0;0;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
135;23763;"Advances in dental research";journal;"08959374, 15440737";0,519;-;71;9;22;0;44;21;2,07;0,00;34,38;2;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
136;23785;"Alpha Omegan";journal;"00026417";0,117;Q4;13;0;42;0;4;28;0,09;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
137;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;34,04;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,217;Q3;31;1;31;0;22;27;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
139;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,124;-;13;133;446;0;50;446;0,10;0,00;32,43;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,515;Q2;13;0;8;0;16;8;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
141;26238;"Monographs in Oral Science";journal;"00770892";1,821;Q1;52;0;54;0;244;50;4,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
142;26277;"New York State Dental Journal";journal;"00287571";0,161;Q4;24;1;147;0;41;119;0,24;0,00;50,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
143;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,295;Q3;13;0;6;0;9;6;1,50;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
144;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;97;325;0;14;324;0,04;0,00;59,02;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
145;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,387;-;28;45;82;0;74;80;0,88;0,00;30,43;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;23627;"Texas dental journal";journal;"00404284";0,122;Q4;14;0;147;0;15;123;0,04;0,00;0,00;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
147;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,139;-;16;142;542;0;75;534;0,14;0,00;46,79;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
