Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,278;Q3;30;46;117;971;57;96;0,54;21,11;74,39;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
89;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,274;Q3;22;16;76;587;50;70;0,62;36,69;38,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
90;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,272;Q2;24;44;115;667;44;96;0,48;15,16;54,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
91;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,255;Q3;31;17;77;1062;61;77;0,67;62,47;63,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
92;27158;"British Journal of Community Nursing";journal;"14624753";0,251;Q3;35;199;546;2828;221;375;0,42;14,21;79,43;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
93;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
94;5000156913;"Education and Health";journal;"02651602";0,243;Q3;16;25;90;246;23;75;0,29;9,84;73,08;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
95;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,241;-;28;31;54;940;28;49;0,52;30,32;32,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
96;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,238;Q3;29;46;154;626;65;99;0,38;13,61;82,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
97;29341;"Pediatric nursing";journal;"00979805";0,236;Q3;51;49;170;988;89;125;0,37;20,16;91,01;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
98;29738;"Nursing older people";journal;"14720795";0,231;Q3;25;145;310;891;107;200;0,28;6,14;85,37;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
99;4000151903;"Journal of Community Nursing";journal;"02634465";0,227;Q3;12;99;183;993;54;141;0,32;10,03;82,09;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
100;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,223;Q2;17;87;255;745;64;103;0,31;8,56;60,17;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
101;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,222;Q2;16;102;273;1896;61;175;0,17;18,59;74,77;3;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
102;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
103;17845;"Radiography";journal;"15322831, 10788174";0,219;-;38;76;221;1957;141;190;0,61;25,75;51,88;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
104;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
105;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q4;14;67;198;383;22;151;0,13;5,72;71,15;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
106;18200156704;"Working with Older People";journal;"13663666, 20428790";0,198;Q3;16;24;78;429;17;66;0,21;17,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
107;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,196;Q3;40;101;268;2060;112;230;0,43;20,40;75,80;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
108;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q3;22;28;115;772;33;107;0,28;27,57;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
109;4900153502;"British Journal of Health Care Management";journal;"13580574";0,194;Q3;19;126;392;1534;71;250;0,17;12,17;37,39;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
110;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,192;Q3;13;0;57;0;21;45;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
111;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,191;Q3;19;14;48;449;19;43;1,00;32,07;34,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
112;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
113;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,181;Q3;34;112;299;493;78;119;0,23;4,40;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
114;29292;"Nursing times";trade journal;"09547762";0,178;Q3;30;627;1763;1772;223;1279;0,10;2,83;72,43;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
115;5000152303;"British Journal of Midwifery";journal;"09694900";0,176;Q3;27;174;496;3135;134;328;0,24;18,02;82,20;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
116;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q3;11;27;78;690;18;68;0,19;25,56;67,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
117;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;4800154001;"Nursing Management";journal;"20478976, 13545760";0,170;Q4;23;183;336;706;79;186;0,21;3,86;75,28;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
119;27662;"Emergency Nurse";journal;"13545752";0,167;Q3;20;166;325;743;51;212;0,12;4,48;52,33;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
120;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q3;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
121;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,161;Q4;27;36;102;1014;35;75;0,25;28,17;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
123;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q3;11;0;73;0;18;70;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
124;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,144;Q4;26;85;340;1378;62;196;0,18;16,21;28,46;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
125;146147;"Community Practitioner";journal;"14622815";0,143;Q4;22;233;524;1125;85;231;0,14;4,83;85,40;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q3); Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
126;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q3;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
127;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;58,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
128;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,135;Q3;10;64;211;750;23;126;0,11;11,72;73,85;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
129;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,127;Q4;23;24;8;838;7;8;0,88;34,92;67,57;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
130;144654;"Nutrition and Food Science";journal;"00346659";0,126;Q4;41;72;303;3156;55;298;0,31;43,83;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
131;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,125;Q4;6;38;94;639;9;56;0,08;16,82;57,14;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
132;21100853521;"Prescriber";journal;"09596682, 19312253";0,123;Q3;4;7;1;107;0;1;0,00;15,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
133;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
134;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
135;28123;"Practising Midwife";journal;"14613123";0,119;Q4;12;176;524;1138;56;366;0,11;6,47;86,18;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
136;21100254353;"New Bioethics";journal;"20502877, 20502885";0,111;-;15;16;38;407;6;30;0,12;25,44;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
137;21100773852;"Practice Nursing";trade journal;"09649271";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
138;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;1;7;4;0;5;0,00;4,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
139;21100448563;"Infant";journal;"17451205";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
140;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,104;Q4;17;23;48;789;24;40;0,61;34,30;75,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
141;12100155426;"Practice Nurse";trade journal;"09536612";0,104;Q4;5;71;251;716;14;251;0,06;10,08;88,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
142;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
143;21101136680;"Bereavement";journal;"27547833";;-;18;24;72;400;33;63;0,31;16,67;77,78;3;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
144;21101018868;"BMC Nutrition";journal;"20550928";;-;31;42;0;1620;0;0;0,00;38,57;51,20;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
145;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;24;24;1203;109;23;4,95;50,13;49,61;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
146;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";;-;39;32;0;935;0;0;0,00;29,22;46,84;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
147;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;63;785;50;63;0,75;39,25;64,29;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
148;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;29;0;636;0;0;0,00;21,93;27,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
149;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;7;1;179;0;1;0,00;25,57;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
