Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;4;11;201;2;11;0,00;50,25;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
95;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;42;23;5133;3;21;0,00;122,21;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
96;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";0,101;Q4;3;0;36;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences (Q4)";"Social Sciences"
97;20762;"Book Collector";journal;"00067237";0,100;Q4;6;32;64;223;1;60;0,00;6,97;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
98;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;97;219;476;4;160;0,02;4,91;43,14;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
99;23808;"Scriptorium";journal;"00369772";0,100;Q4;9;15;54;770;3;46;0,03;51,33;23,53;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
100;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,100;Q4;5;60;82;293;2;71;0,02;4,88;27,50;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
101;21100268077;"Analecta Hibernica";book series;"07916167";;-;2;4;0;67;0;0;0,00;16,75;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
102;6000167588;"Archives";journal;"00039535";;-;3;9;0;431;0;0;0,00;47,89;18,18;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
103;21100887535;"Collection and Curation";journal;"25149326";;-;21;41;84;261;38;76;0,29;6,37;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
104;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;91;773;87;87;0,63;23,42;34,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
105;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";;-;4;5;0;292;0;0;0,00;58,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication; Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
106;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;66;204;1552;127;200;0,58;23,52;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
107;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;1;34;0;1;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;21100829242;"Library and Information Science";book series;"18760562";;-;11;13;0;743;0;0;0,00;57,15;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences";"Social Sciences"
109;21100228045;"Microform and Digitization Review";journal;"21900752";;-;4;19;0;94;0;0;0,00;4,95;78,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences";"Social Sciences"
110;21100205109;"Scire";journal;"11353716";;-;6;19;0;334;0;0;0,00;17,58;43,75;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication; Library and Information Sciences";"Social Sciences"
