Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
941;21100976727;"Proceedings - 2019 2nd International Conference on Artificial Intelligence for Industries, AI4I 2019";conference and proceedings;"-";0,105;-;5;0;32;0;10;29;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
940;21100976728;"Proceedings - 2019 4th International Conference on Systems of Collaboration, Big Data, Internet of Things and Security, SysCoBIoTS 2019";conference and proceedings;"-";0,105;-;6;0;30;0;11;28;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
939;21100958229;"Proceedings - 2019 Actual Problems of Systems and Software Engineering, APSSE 2019";conference and proceedings;"-";0,105;-;3;0;25;0;5;24;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Hardware and Architecture; Health Informatics; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics; Medicine"
938;21100942306;"Proceedings of 2018 International Computers, Signals and Systems Conference, ICOMSSC 2018";conference and proceedings;"-";0,105;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
937;21100942400;"Proceedings of the 22nd MIT International Conference on Information Quality, ICIQ 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
936;21100939566;"Proceedings of the 7th International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2019";conference and proceedings;"-";0,105;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
935;21100830470;"WCCM 2017 - 1st World Congress on Condition Monitoring 2017";conference and proceedings;"-";0,105;-;6;0;176;0;20;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
934;21100838738;"2017 International Conference On Cyber Incident Response, Coordination, Containment and Control, Cyber Incident 2017";conference and proceedings;"-";0,106;-;3;0;5;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
933;21100954689;"2019 2nd International Conference of the IEEE Nigeria Computer Chapter, NigeriaComputConf 2019";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
932;144890;"Electronic Device Failure Analysis";journal;"15370755";0,106;Q4;7;36;75;181;6;46;0,10;5,03;17,86;0;3;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
931;21100939730;"Proceedings - 2019 13th International Symposium on Theoretical Aspects of Software Engineering, TASE 2019";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
930;21100824675;"Proceedings - 6th Brazilian Workshop on Agile Methods, WBMA 2015";conference and proceedings;"-";0,106;-;3;0;11;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
929;21100889641;"Proceedings of 2018 IEEE East-West Design and Test Symposium, EWDTS 2018";conference and proceedings;"-";0,106;-;7;0;164;0;84;163;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Physics and Astronomy"
928;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
927;21100944444;"2019 12th CMI Conference on Cybersecurity and Privacy, CMI 2019";conference and proceedings;"-";0,107;-;6;0;15;0;13;13;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
926;21100944437;"2019 15th International Symposium on Lightning Protection, SIPDA 2019";conference and proceedings;"-";0,107;-;4;0;51;0;9;49;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Materials Science"
925;21100953570;"2019 2nd IEEE International Conference on Information Communication and Signal Processing, ICICSP 2019";conference and proceedings;"-";0,107;-;6;0;69;0;19;67;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
924;21100953727;"2019 2nd International Conference on Latest Trends in Electrical Engineering and Computing Technologies, INTELLECT 2019";conference and proceedings;"-";0,107;-;5;0;27;0;17;25;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
923;21100933310;"58th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2019";conference and proceedings;"-";0,107;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
922;21100840004;"Occupational Safety and Hygiene V - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2017";conference and proceedings;"-";0,107;-;3;0;114;0;13;112;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
921;21100871115;"Pipelines 2018: Planning and Design - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,107;-;3;0;48;0;8;46;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
920;21100896400;"Proceedings - 24th ISSAT International Conference on Reliability and Quality in Design";conference and proceedings;"-";0,107;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
919;21100935748;"Proceedings of 2019 IEEE 2nd International Conference on Electronic Information and Communication Technology, ICEICT 2019";conference and proceedings;"-";0,107;-;6;0;172;0;46;171;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
918;21100928208;"Proceedings of 2019 IEEE Eurasia Conference on Biomedical Engineering, Healthcare and Sustainability, ECBIOS 2019";conference and proceedings;"-";0,107;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Building and Construction; Health Policy; Health (social science); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Energy; Engineering; Medicine; Social Sciences"
917;21100826262;"Spring Meeting Poster Session and Networking Reception 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,107;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
916;21100944555;"2018 International Conference on Security, Pattern Analysis, and Cybernetics, SPAC 2018";conference and proceedings;"-";0,108;-;5;0;94;0;10;93;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
915;21100946288;"2019 IEEE Conference on Application, Information and Network Security, AINS 2019";conference and proceedings;"-";0,108;-;6;0;17;0;7;16;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
914;21100932633;"2019 IEEE Workshop on Power Electronics and Power Quality Applications, PEPQA 2019 - Proceedings";conference and proceedings;"-";0,108;-;4;0;39;0;11;36;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
913;21100845358;"MFPT 2017 Annual Conference: 50 Years of Failure Prevention Technology Innovation";conference and proceedings;"-";0,108;-;4;0;39;0;6;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
912;21100897933;"Occupational Safety and Hygiene VI - Selected contributions from the International Symposium Occupational Safety and Hygiene, SHO 2018";conference and proceedings;"-";0,108;-;4;0;109;0;27;107;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
911;21100893194;"Particle Interactions 2018 - Topical at the 8th World Congress on Particle Technology";conference and proceedings;"-";0,108;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
910;21100831804;"Pipelines 2017: Planning and Design - Proceedings of Sessions of the Pipelines 2017 Conference";conference and proceedings;"-";0,108;-;5;0;57;0;13;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
909;21100922941;"Proceedings - 2018 5th International Conference on Mathematics and Computers in Sciences and Industry, MCSI 2018";conference and proceedings;"-";0,108;-;4;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering; Mathematics"
908;21100913472;"Proceedings - 2018 International Conference on Industrial Engineering, Applications and Manufacturing, ICIEAM 2018";conference and proceedings;"-";0,108;-;7;0;230;0;92;229;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
907;21100938735;"Proceedings of 2019 12th International Conference &quot;Management of Large-Scale System Development&quot;, MLSD 2019";conference and proceedings;"-";0,108;-;8;0;136;0;65;135;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
906;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
905;21100963636;"Q2SWinet 2019 - Proceedings of the 15th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,108;-;2;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
904;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;7;0;144;0;34;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Environmental Engineering; Information Systems; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
903;21100803241;"2016 23 Encontro Portugues de Computacao Grafica e Interacao, EPCGI 2016";conference and proceedings;"-";0,109;-;4;0;19;0;3;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
902;21100886510;"2018 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,109;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
901;21100970259;"2019 8th International Conference on Performance Evaluation and Modeling in Wired and Wireless Networks, PEMWN 2019";conference and proceedings;"-";0,109;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
900;21100934623;"6th International Disaster Mitigation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,109;-;2;0;25;0;1;24;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
899;21100840438;"International Conference on Sustainable Infrastructure 2017: Policy, Finance, and Education - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,109;-;4;0;46;0;17;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
898;21100902118;"Pipelines 2018: Condition Assessment, Construction, and Rehabilitation - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,109;-;5;0;89;0;12;87;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
897;21100467808;"Proceedings - 2016 9th International Symposium on Computational Intelligence and Design, ISCID 2016";conference and proceedings;"-";0,109;-;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Mathematics; Social Sciences"
896;21100890911;"Proceedings - 2018 International Conference on Engineering Simulation and Intelligent Control, ESAIC 2018";conference and proceedings;"-";0,109;-;5;0;98;0;24;96;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
895;21100929306;"Proceedings - 25th ISSAT International Conference on Reliability and Quality in Design";conference and proceedings;"-";0,109;-;3;0;55;0;14;54;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
894;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
893;21100932420;"International Conference on Creative Business for Smart and Sustainable Growth, CreBUS 2019";conference and proceedings;"-";0,110;-;6;0;65;0;34;64;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
892;21100894749;"Proceedings of the International Conference Days on Diffraction, DD 2018";conference and proceedings;"-";0,110;-;4;0;58;0;13;57;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computational Mathematics; Mechanics of Materials; Radiation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Physics and Astronomy"
891;21100928215;"2019 8th International Conference on Emerging Security Technologies, EST 2019";conference and proceedings;"-";0,111;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
890;21100976726;"2019 IEEE International Symposium on Technologies for Homeland Security, HST 2019";conference and proceedings;"-";0,111;-;9;0;61;0;29;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
889;21100925789;"2019 Progress in Applied Electrical Engineering, PAEE 2019";conference and proceedings;"-";0,111;-;3;0;31;0;9;30;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
888;21100925699;"34th Center for Chemical Process Safety International Conference 2019, CCPS 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;1;0;42;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
887;21100835867;"56th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2017";conference and proceedings;"-";0,111;-;4;0;49;0;9;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
886;21100913761;"International Conference on Energy and Power Engineering: Power for Progress, ICEPE 2019";conference and proceedings;"-";0,111;-;5;0;23;0;16;22;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
885;21100840439;"International Conference on Sustainable Infrastructure 2017: Methodology - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,111;-;4;0;39;0;10;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
884;21100871126;"Pipelines 2018: Utility Engineering, Surveying, and Multidisciplinary Topics - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,111;-;3;0;40;0;4;38;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
883;21100931264;"Proceedings - 2019 IEEE/ACM 6th International Workshop on Genetic Improvement, GI 2019";conference and proceedings;"-";0,111;-;3;0;8;0;8;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
882;21100801128;"Proceedings of the IEEE International Conference on Advanced Materials for Science and Engineering: Innovation, Science and Engineering, IEEE-ICAMSE 2016";conference and proceedings;"-";0,111;-;8;0;198;0;56;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Materials Science (miscellaneous); Mechanics of Materials; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
881;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;47,27;0;14;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
880;21100944625;"Stability and Ductility of Steel Structures - Proceedings of the International Colloquia on Stability and Ductility of Steel Structures, 2019";conference and proceedings;"-";0,111;-;2;0;133;0;10;131;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
879;21100942332;"2019 16th Canadian Workshop on Information Theory, CWIT 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
878;21100935988;"2019 IEEE East-West Design and Test Symposium, EWDTS 2019";conference and proceedings;"-";0,112;-;7;0;89;0;54;88;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics"
877;21100942309;"2019 IEEE Eurasia Conference on IOT, Communication and Engineering, ECICE 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems and Management; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering"
876;21100942333;"20th Commemorative Annual General Assembly, AGA 2019 - Proceedings of the International Association of Maritime Universities Conference, IAMUC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
875;21100928245;"7th International Conference on Upstream Engineering and Flow Assurance 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,112;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
874;21100854971;"CyberW 2017 - Proceedings of the 2017 Workshop on Women in Cyber Security, co-located with CCS 2017";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
873;21100928213;"ISPCE-CN 2018 - IEEE International Symposium on Product Compliance Engineering - Asia";conference and proceedings;"-";0,112;-;4;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
872;21100928824;"Leadership Development - Professional Skills to Catalyze Your Career - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
871;21100920777;"Proceedings - 2018 Symposium on High-Performance Computing Systems, WSCAD 2018";conference and proceedings;"-";0,112;-;4;0;38;0;11;34;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
870;21100946165;"Proceedings - 2019 34th IEEE/ACM International Conference on Automated Software Engineering Workshops, ASEW 2019";conference and proceedings;"-";0,112;-;6;0;32;0;12;25;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
869;21100932835;"Proceedings - 2019 IEEE/ACM 6th International Workshop on Requirements Engineering and Testing, RET 2019";conference and proceedings;"-";0,112;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
868;21100977376;"Proceedings of 2019 25th Asia-Pacific Conference on Communications, APCC 2019";conference and proceedings;"-";0,112;-;6;0;99;0;28;95;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
867;21100954977;"Proceedings of FTXS 2019: Fault Tolerance for HPC at eXtreme Scale Workshop - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking, Storage and An";conference and proceedings;"-";0,112;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
866;21100933943;"SDSS 2019 - International Colloquium on Stability and Ductility of Steel Structures";conference and proceedings;"-";0,112;-;2;0;138;0;10;137;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
865;21100920029;"2018 International Conference on Control, Automation and Diagnosis, ICCAD 2018";conference and proceedings;"-";0,113;-;4;0;34;0;9;33;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
864;21100844845;"4th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2017";conference and proceedings;"-";0,113;-;4;0;110;0;20;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
