Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,134;Q4;13;40;120;1251;46;120;0,46;31,28;56,71;0;15;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,131;Q4;18;39;203;1421;60;190;0,22;36,44;62,77;0;11;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,130;Q4;5;17;146;478;21;99;0,06;28,12;60,00;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;10;37;370;28;37;0,61;37,00;9,09;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
76;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,127;Q4;6;76;147;1912;43;146;0,29;25,16;58,86;0;17;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
77;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,126;Q4;10;21;69;781;23;69;0,31;37,19;43,86;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
78;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;68;169;686;70;169;0,27;10,09;67,59;0;31;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;14;2298;6;14;0,00;104,45;52,63;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;14854;"Biologicheskie Membrany";journal;"02334755";0,117;Q4;11;44;136;1979;28;136;0,11;44,98;61,21;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,117;Q4;6;22;80;664;11;67;0,18;30,18;51,39;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,116;Q4;12;53;176;1761;54;175;0,35;33,23;68,67;0;15;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;12520;"Nowotwory";journal;"0029540X";0,115;Q4;11;53;147;1163;26;146;0,16;21,94;50,28;0;38;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,115;Q4;8;108;274;2837;67;272;0,26;26,27;54,38;1;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,112;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;96;361;2128;54;360;0,15;22,17;52,96;0;79;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100881659;"Proceedings of the International Conference BIOMDLORE";conference and proceedings;"23450630";0,106;-;3;0;45;0;7;43;0,16;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Biomedical Engineering; Biophysics; Biotechnology; Modeling and Simulation; Orthopedics and Sports Medicine; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics; Medicine"
88;21100901560;"NANOCON 2018 - Conference Proceedings, 10th Anniversary International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,105;-;2;0;127;0;15;126;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
89;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,101;Q4;9;14;31;303;16;31;0,90;21,64;55,17;0;8;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,101;Q4;4;111;155;1769;9;139;0,05;15,94;47,42;0;91;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;68;447;1599;72;447;0,13;23,51;57,83;0;25;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;22;85;722;9;84;0,07;32,82;46,97;0;8;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;18;10;582;1;10;0,10;32,33;48,78;0;3;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
94;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
95;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";;-;4;23;36;564;6;36;0,17;24,52;59,81;0;10;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research; Cell Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;27;24;1182;35;24;1,46;43,78;49,48;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
97;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";;-;15;56;67;1367;18;67;0,27;24,41;58,47;0;10;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;23;27;756;16;27;0,59;32,87;47,73;0;6;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
99;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";;-;5;99;66;3053;10;66;0,15;30,84;59,83;1;61;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";;-;4;29;0;1296;0;0;0,00;44,69;61,54;0;9;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
101;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";;-;14;119;35;4755;66;35;1,89;39,96;36,63;0;39;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
102;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
103;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;112;32;3101;2;30;0,06;27,69;63,51;0;69;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;81;78;3187;20;78;0,26;39,35;40,37;0;23;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";;-;4;29;30;616;2;27;0,07;21,24;47,27;0;21;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
106;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;39;35;1082;5;35;0,14;27,74;64,10;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
107;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";;-;3;15;14;380;2;14;0,14;25,33;48,78;0;8;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science; Biochemistry; Biotechnology; Genetics; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";;-;9;90;81;4105;32;81;0,40;45,61;55,67;0;26;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Cell Biology; Microbiology; Pharmacology; Physiology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
109;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21496;"Revista de Chimie (discontinued)";journal;"00347752";;-;35;535;2332;16555;1608;2332;0,71;30,94;55,06;0;185;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemistry; Engineering; Materials Science"
111;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;34;40;1040;11;40;0,28;30,59;67,63;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;25;131;720;93;131;0,65;28,80;57,61;0;4;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
113;21101038707;"Siberian Journal of Life Sciences and Agriculture";journal;"26586649, 26586657";;-;8;45;1;932;0;1;0,00;20,71;73,58;0;12;Russian Federation;Eastern Europe;"Science and Innovation Center Publishing House";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;21101126135;"Sibirskij Nauchnyj Medicinskij Zhurnal";journal;"24102520, 24102512";;-;5;86;113;1972;17;113;0,15;22,93;62,62;0;27;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
115;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";;-;2;12;8;510;1;8;0,13;42,50;48,39;0;5;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Ecology; Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
116;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;20;25;575;8;25;0,32;28,75;45,00;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
117;21101089145;"Ukrainian Food Journal";journal;"2304974X, 23135891";;-;9;59;59;2126;29;59;0,49;36,03;61,88;0;8;Ukraine;Eastern Europe;"National University of Food Technologies";"2019-2022";"Biochemistry; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";;-;3;21;26;792;5;26;0,19;37,71;63,81;0;16;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical); Cancer Research; Genetics (clinical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
