Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;18054;"Neuroscience Research";journal;"18728111, 01680102";1,017;Q2;110;113;359;3948;593;359;1,56;34,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
93;16075;"Headache";journal;"00178748, 15264610";0,772;Q2;141;127;349;2219;587;310;1,68;17,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
94;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
95;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,992;Q2;124;149;519;2759;566;485;0,99;18,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
96;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,532;Q3;93;81;482;2770;559;481;1,19;34,20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
97;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,332;Q4;81;366;1478;6310;523;1477;0,35;17,24;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
98;24804;"Neural Networks";journal;"08936080, 18792782";0,719;Q3;173;110;371;3075;519;369;1,25;27,95;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
99;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,815;Q1;134;47;185;2067;493;185;2,70;43,98;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
100;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,235;Q1;140;24;82;2990;492;82;5,59;124,58;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
101;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
102;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,578;Q2;108;146;407;2928;486;391;1,04;20,05;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
103;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,089;Q3;100;35;337;1292;482;331;1,39;36,91;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
104;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,294;Q1;161;54;169;2704;473;166;2,76;50,07;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
106;15575;"European Neurology";journal;"14219913, 00143022";0,514;Q3;89;111;376;2441;463;368;1,27;21,99;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
107;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q2;130;113;259;3632;462;256;2,88;32,14;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
108;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,899;Q1;95;80;212;3923;454;201;1,96;49,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
109;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q2;114;108;299;5423;450;299;1,43;50,21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
110;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,802;Q3;123;110;199;3183;441;195;1,76;28,94;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
111;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,021;Q1;108;53;194;2325;437;187;2,42;43,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
112;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,137;Q1;91;52;204;2324;436;201;1,77;44,69;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
113;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,134;Q2;76;75;212;3857;433;210;1,66;51,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;Q2;126;150;476;3759;433;407;0,92;25,06;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
115;17940;"Neurological Research";journal;"17431328, 01616412";0,540;Q3;86;147;342;4111;432;342;1,33;27,97;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
116;13867;"Eye";journal;"0950222X, 14765454";0,609;Q3;123;256;738;4237;428;446;0,49;16,55;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
117;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q2;176;361;197;8239;419;196;1,67;22,82;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
118;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q3;98;206;651;6310;414;650;0,56;30,63;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
119;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q2;88;100;271;4123;406;268;1,43;41,23;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
120;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,632;Q3;150;96;275;3693;397;274;1,49;38,47;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,789;Q2;97;80;256;2802;382;252;1,52;35,03;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
122;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,639;Q2;150;90;218;3439;378;214;1,39;38,21;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
123;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,568;Q2;119;94;282;2327;370;252;1,38;24,76;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
124;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,473;Q2;87;29;129;1539;366;127;2,67;53,07;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
125;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,149;Q3;104;56;158;3272;364;153;1,81;58,43;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
126;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,089;Q1;358;83;137;2901;351;132;2,56;34,95;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
127;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;Q2;123;71;233;2667;347;227;1,27;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
128;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
129;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,586;Q3;111;73;210;3058;338;196;1,59;41,89;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
130;12795;"Perception";journal;"14684233, 03010066";0,753;Q2;103;117;347;3789;338;315;0,80;32,38;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
131;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,654;Q2;72;54;205;2778;337;204;1,47;51,44;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
132;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q3;140;129;405;2745;334;405;0,79;21,28;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
133;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,526;Q3;112;89;335;2714;332;335;1,06;30,49;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
134;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,611;Q1;120;39;123;1637;327;123;2,58;41,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
135;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q4;48;194;533;6178;322;504;0,60;31,85;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
136;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";0,924;Q1;162;62;148;2976;322;141;2,20;48,00;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
137;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
138;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q3;79;71;247;3044;316;246;1,16;42,87;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
139;14320;"Brain and Development";journal;"18727131, 03877604";0,540;Q4;96;106;261;2027;314;253;1,21;19,12;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
140;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,600;Q2;152;72;211;2332;313;211;1,65;32,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
141;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q2;146;62;170;2637;310;164;1,77;42,53;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
142;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,389;Q1;62;13;45;3135;308;45;4,93;241,15;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
143;23377;"Chemical Senses";journal;"0379864X, 14643553";0,969;Q2;112;56;192;1931;307;191;1,65;34,48;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
144;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,178;Q1;152;14;38;2082;301;38;7,52;148,71;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
145;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q4;92;66;221;2398;299;220;1,08;36,33;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
146;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,409;Q3;133;86;273;3438;299;266;1,01;39,98;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
147;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,783;Q2;109;59;180;2274;293;150;1,49;38,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
149;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,581;Q2;79;81;223;2465;284;206;1,09;30,43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
150;18059;"Neuroscientist";journal;"10738584, 10894098";0,667;Q2;145;105;268;2663;283;239;1,01;25,36;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
151;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,956;Q1;186;28;62;1712;274;59;3,95;61,14;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
152;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,842;Q1;95;11;65;948;269;65;3,12;86,18;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
153;24713;"Behaviour";journal;"00057959, 1568539X";1,077;Q2;85;72;191;3020;266;191;1,31;41,94;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
154;14945;"Cortex";journal;"19738102, 00109452";0,973;Q1;138;50;166;2164;262;165;1,36;43,28;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
155;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
156;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,679;Q3;84;51;178;2969;253;174;1,50;58,22;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
157;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,821;Q1;35;0;92;0;248;91;1,76;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
158;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,761;Q3;139;53;128;1601;246;116;1,67;30,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
159;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,439;Q3;86;78;274;3838;243;229;0,87;49,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
160;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,517;Q3;98;100;211;1887;242;203;1,05;18,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
161;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,763;Q2;111;79;155;3277;237;129;1,44;41,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
162;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,635;Q2;81;60;211;2070;227;211;1,16;34,50;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
163;19387;"Seminars in the Neurosciences";journal;"10981284, 10445765";1,840;Q1;24;0;67;0;218;63;2,00;0,00;United States;Northern America;"Academic Press Inc.";"1991-1998";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
164;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
165;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q3;63;61;218;1454;215;212;1,05;23,84;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
166;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,308;Q3;145;149;372;3171;212;350;0,65;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
167;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,670;Q3;104;61;154;2525;200;145;1,33;41,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
168;12030;"Learning and Behavior";journal;"15434508, 15434494";1,344;Q1;63;47;127;1470;193;127;1,51;31,28;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
169;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
170;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q3;70;79;310;1655;191;305;0,57;20,95;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
171;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,722;Q3;64;39;109;1008;190;108;1,38;25,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Genetics (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,288;Q3;77;57;305;1911;184;303;0,51;33,53;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
173;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;48;147;1511;176;147;0,71;31,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
174;12145;"Biological Psychology";journal;"03010511, 18736246";0,669;Q2;146;17;128;745;173;127;1,22;43,82;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
175;29755;"Human Factors";journal;"00187208, 15478181";0,635;Q4;140;55;162;1616;172;161;0,78;29,38;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
