Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;24553;"Water 21";trade journal;"15619508";0,101;Q4;13;112;24;149;0;24;0,00;1,33;18,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
84;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;48;104;18;2;104;0,00;0,38;13,16;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
85;35108;"GIS Europe";journal;"09263403";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
86;21100277072;"Integrated Development for Water Supply and Sanitation: Proceedings of the 25th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;118;0;4;117;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
87;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
88;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;32,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
89;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;90;0;2;89;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
90;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;19;60;0;0;60;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
91;21100277145;"Water and Sanitation for All - Partnerships and Innovations: Proceedings of the 23rd WEDC Conference";conference and proceedings;"-";0,100;-;6;0;115;0;3;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
92;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;25;120;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
93;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;30;120;601;57;120;0,48;20,03;20,97;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
94;144784;"International Journal of Water";journal;"17415322, 14656620";;-;19;6;0;169;0;0;0,00;28,17;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science; Social Sciences"
95;17514;"Journal of Water Law";journal;"14785277";;-;14;3;55;30;3;25;0,04;10,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
96;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;89;232;864;22;231;0,06;9,71;8,75;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
97;24539;"Wasser und Abfall";journal;"14369095";;-;13;88;266;999;38;266;0,16;11,35;11,72;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
98;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;40;106;1452;106;106;1,13;36,30;27,27;21;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
99;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;38;149;422;20;149;0,18;11,11;6,56;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
