Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,350;Q3;19;31;70;784;102;63;1,04;25,29;40,68;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
95;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,349;Q2;26;134;279;4254;446;279;1,32;31,75;15,81;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
96;19500157812;"Legume Research";journal;"02505371, 09760571";0,349;Q2;22;224;433;5527;399;433;0,87;24,67;30,70;0;70;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
97;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,346;Q3;32;250;491;9743;872;490;1,65;38,97;20,36;0;25;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
98;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
99;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,343;Q2;44;282;957;10265;1360;950;1,38;36,40;22,42;0;35;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
100;18924;"Journal of Genetics";journal;"09737731, 00221333";0,341;Q4;46;93;404;4065;575;401;1,32;43,71;39,54;1;30;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,340;Q2;40;370;764;6823;964;609;1,17;18,44;38,24;3;189;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
102;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,340;Q3;57;184;517;8264;744;487;1,38;44,91;23,00;3;47;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
103;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,340;Q3;36;50;143;1095;185;138;0,94;21,90;30,96;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
104;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
105;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,339;Q2;6;22;23;677;32;20;1,39;30,77;30,95;1;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
106;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,339;Q3;32;145;464;3146;500;351;0,98;21,70;28,99;2;48;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
107;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,338;Q3;43;184;320;2984;398;258;1,03;16,22;46,32;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,335;Q3;44;236;456;6557;565;399;1,13;27,78;12,38;2;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
109;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,335;Q3;29;48;216;770;116;213;0,59;16,04;25,33;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,333;Q3;85;292;763;12064;1395;761;1,83;41,32;33,61;0;51;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
111;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,333;Q2;31;403;845;11116;1117;845;1,38;27,58;42,53;0;114;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
112;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q2;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
113;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,332;Q3;61;131;449;5783;779;444;1,88;44,15;29,05;0;23;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
114;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
115;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,331;Q2;20;10;41;349;68;41;0,75;34,90;32,14;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
116;15920;"Journal of Health Management";journal;"09720634, 09730729";0,330;Q3;25;58;138;2056;232;135;2,19;35,45;34,96;4;34;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
117;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,330;Q3;39;108;324;2317;388;272;1,14;21,45;52,10;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
118;13972;"Psychological Studies";journal;"00332968, 09749861";0,328;Q3;18;44;139;2166;142;138;0,94;49,23;59,84;0;15;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
119;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,327;Q3;16;70;99;4447;199;87;2,24;63,53;33,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
120;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,326;Q3;26;71;202;3659;329;200;1,48;51,54;29,11;0;19;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
122;62608;"Indian Journal of Urology";journal;"09701591";0,325;Q3;41;91;236;1492;204;165;0,81;16,40;11,76;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
123;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,324;Q3;37;42;113;856;166;91;1,13;20,38;41,18;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,323;Q3;42;78;224;1714;301;210;1,19;21,97;56,25;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
125;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,323;Q1;23;93;227;2879;310;225;1,33;30,96;25,00;0;33;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
126;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,322;Q3;22;9;67;407;62;67;0,82;45,22;42,11;1;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
127;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,322;Q3;33;118;256;2004;295;242;1,01;16,98;18,73;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
128;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,321;Q3;57;246;617;2932;492;213;0,68;11,92;48,25;0;46;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
129;21100241711;"Indian Journal of Marketing";journal;"09738703";0,321;Q3;14;35;131;1528;162;130;1,00;43,66;43,48;0;8;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
130;17969;"Neurology India";journal;"19984022, 00283886";0,321;Q3;56;566;1349;11294;1113;666;0,79;19,95;32,32;2;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
131;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,319;Q2;39;53;197;952;224;147;1,14;17,96;25,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
132;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
133;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,314;Q3;24;0;55;0;139;55;3,31;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
134;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,312;Q3;33;55;136;1452;199;123;1,53;26,40;37,05;1;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,311;Q3;15;33;123;1371;144;123;1,53;41,55;52,31;0;10;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
136;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,310;Q3;46;71;108;1850;238;102;2,25;26,06;52,44;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
137;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,310;Q3;23;47;165;970;194;141;0,85;20,64;27,73;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
138;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,309;Q3;40;88;219;1802;192;154;0,85;20,48;30,26;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
139;19700201171;"Surgical Neurology International";journal;"21527806";0,309;Q3;45;639;924;12643;985;879;0,94;19,79;19,94;0;121;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
140;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,309;Q2;16;55;111;2196;215;111;2,24;39,93;38,06;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
141;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,303;Q3;21;87;170;2719;222;168;1,36;31,25;29,77;0;21;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,301;Q3;22;80;256;1399;205;156;0,89;17,49;50,00;0;59;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,301;Q2;59;243;746;9217;1149;704;1,43;37,93;21,04;0;47;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
145;21100838017;"Sankhya B";journal;"09768394, 09768386";0,301;Q3;13;48;60;1556;36;60;0,62;32,42;21,24;2;7;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
146;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,300;Q3;31;93;258;2941;380;255;1,37;31,62;50,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
147;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,299;Q3;53;101;522;2269;811;488;1,17;22,47;43,34;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
148;19700201143;"Urology Annals";journal;"09747834, 09747796";0,299;Q3;27;87;265;1575;301;254;0,99;18,10;17,16;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
149;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
150;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,294;Q3;42;303;579;12045;976;579;1,83;39,75;20,72;0;21;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
151;13430;"Mausam";journal;"02529416";0,293;Q3;21;74;182;1943;148;161;1,03;26,26;26,52;0;16;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
152;93144;"Tzu Chi Medical Journal";journal;"10163190";0,293;Q3;25;68;184;3134;269;174;1,28;46,09;32,05;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,290;Q3;24;67;152;1436;167;151;1,01;21,43;31,82;0;35;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
154;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,290;Q3;27;137;339;1844;358;293;0,93;13,46;63,86;2;67;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
155;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,289;Q3;50;65;192;2400;246;190;1,47;36,92;40,13;0;32;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,288;Q2;19;59;170;1579;257;165;1,53;26,76;36,73;0;9;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
157;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,287;Q3;40;35;105;395;79;68;0,47;11,29;65,57;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
158;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,286;Q3;62;73;205;976;205;137;0,88;13,37;31,90;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,285;Q3;15;37;66;975;84;66;1,16;26,35;23,53;0;9;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
160;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,284;Q2;23;21;77;933;134;76;1,31;44,43;16,67;0;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
161;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;59;139;1276;165;119;1,20;21,63;56,45;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
162;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,283;Q3;16;54;159;1471;108;155;0,46;27,24;20,86;0;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
163;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,282;Q2;18;249;823;6356;469;823;0,48;25,53;29,20;0;45;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
164;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,282;Q2;32;99;461;2776;678;461;1,55;28,04;35,63;0;36;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
165;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,281;Q1;7;27;54;716;35;49;0,67;26,52;56,82;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Conservation (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
166;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q2;56;237;722;10072;1152;719;1,40;42,50;47,25;0;115;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q1;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
168;23830;"Vikalpa";journal;"23953799, 02560909";0,280;Q3;34;21;60;691;65;49;0,78;32,90;39,39;1;5;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
169;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,279;Q3;37;132;351;1721;502;280;1,37;13,04;24,46;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
170;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,278;Q3;23;78;230;2627;327;230;1,56;33,68;26,98;0;3;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
171;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,277;Q3;4;0;31;0;44;26;0,44;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q3)";"Medicine"
172;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,276;Q3;28;52;121;887;69;109;0,43;17,06;41,72;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
173;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,273;Q3;37;83;397;1689;544;384;0,71;20,35;50,36;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
174;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,273;Q3;34;105;319;1895;271;248;0,84;18,05;31,64;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
175;4700152847;"Journal of Medical Physics";journal;"09716203";0,273;Q3;32;44;115;1193;117;112;0,85;27,11;23,50;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,273;Q2;54;436;392;9070;569;391;1,32;20,80;40,26;1;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
177;14000156200;"Rheedea";journal;"09712313";0,273;Q3;14;43;93;1129;39;93;0,51;26,26;25,33;0;9;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
178;19900191751;"Research on Crops";journal;"09723226, 23487542";0,272;Q3;20;160;378;4266;404;378;1,07;26,66;42,64;0;57;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
179;20699;"Current Science";journal;"00113891";0,271;Q2;137;522;2083;12093;1991;1523;0,86;23,17;26,08;3;187;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
180;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,270;Q3;17;66;244;904;126;190;0,52;13,70;19,51;0;16;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
181;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,267;Q3;15;30;21;2128;26;21;1,38;70,93;23,29;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
182;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,266;Q3;50;52;207;1434;171;202;0,70;27,58;43,75;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
183;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,266;Q3;11;39;106;1220;42;101;0,36;31,28;57,42;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
184;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,266;Q4;15;25;96;676;81;77;0,66;27,04;48,19;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
