Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1650;21100846942;"13th International Electrical Insulation Conference, INSUCON 2017";conference and proceedings;"-";0,112;-;5;0;50;0;18;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
1649;21100849719;"28th International Conference on Wood Science and Technology, ICWST 2017: Implementation of Wood Science in Woodworking Sector";conference and proceedings;"-";0,112;-;3;0;33;0;6;31;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1648;51221;"BTRA Scan";journal;"09728341";0,112;Q4;3;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1647;21100207012;"China's Refractories";journal;"10044493";0,112;Q4;5;22;78;305;6;78;0,07;13,86;32,61;0;3;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
1646;19700201648;"Corrosion and Materials";journal;"13261932";0,112;Q4;7;9;97;132;8;63;0,07;14,67;0,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
1645;29670;"Galvanotechnik";trade journal;"00164232";0,112;Q4;12;126;530;728;13;530;0,02;5,78;18,83;0;14;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
1644;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,112;Q4;12;12;50;304;10;50;0,08;25,33;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1643;21100216986;"NanoScience and Technology";book series;"14344904";0,112;Q4;15;10;190;1429;44;2;0,27;142,90;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1642;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;0;87;0;14;81;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
1641;21100875615;"Proceedings of 25th International Conference Mixed Design of Integrated Circuits and Systems, MIXDES 2018";conference and proceedings;"-";0,112;-;6;0;76;0;21;74;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1640;21100928240;"19th International Workshop on Junction Technology, IWJT 2019";conference and proceedings;"-";0,113;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
1639;21100810629;"2016 7th International Green and Sustainable Computing Conference, IGSC 2016";conference and proceedings;"-";0,113;-;7;0;45;0;23;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Materials Science; Physics and Astronomy"
1638;21100930148;"2019 Photonics North, PN 2019";conference and proceedings;"-";0,113;-;3;0;65;0;11;64;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
1637;21100896120;"29th International Conference on Wood Science and Technology, ICWST 2018: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,113;-;3;0;26;0;7;24;0,27;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1636;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,113;Q4;14;103;392;2316;71;392;0,18;22,49;42,18;0;19;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
1635;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,113;Q4;10;0;177;0;28;176;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
1634;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,113;Q4;9;33;10;357;2;10;0,13;10,82;9,89;0;5;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1633;21100930145;"MERCon 2019 - Proceedings, 5th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,113;-;10;0;129;0;55;124;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Education; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Social Sciences"
1632;21100936364;"MS and T 2019 - Materials Science and Technology 2019";conference and proceedings;"-";0,113;-;4;0;162;0;11;161;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
1631;28444;"Steel Times International";trade journal;"01437798";0,113;Q4;10;71;172;94;12;166;0,09;1,32;17,24;0;9;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1630;21100836172;"2017 30th International Vacuum Nanoelectronics Conference, IVNC 2017";conference and proceedings;"-";0,114;-;4;0;118;0;16;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1629;21100918264;"2018 International Conference on Innovations in Science, Engineering and Technology, ICISET 2018";conference and proceedings;"-";0,114;-;10;0;74;0;51;73;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Instrumentation";"Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
1628;21100876739;"2018 Photonics North, PN 2018";conference and proceedings;"-";0,114;-;2;0;30;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
1627;21100905546;"2019 Pan Pacific Microelectronics Symposium, Pan Pacific 2019";conference and proceedings;"-";0,114;-;4;0;32;0;11;31;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
1626;21100831468;"Applications of Structural Fire Engineering";conference and proceedings;"23367318";0,114;-;4;0;81;0;17;79;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
1625;21100934775;"Baltic Polymer Symposium 2019, BPS 2019 - Programme and Proceedings";conference and proceedings;"-";0,114;-;1;0;18;0;1;17;0,06;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
1624;21100894839;"Proceedings of 2018 IEEE International Conference on Applied Superconductivity and Electromagnetic Devices, ASEMD 2018";conference and proceedings;"-";0,114;-;4;0;197;0;46;195;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
1623;3200147701;"Wool Textile Journal";journal;"10031456";0,114;Q4;6;80;240;271;20;240;0,05;3,39;52,75;0;13;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1622;21100880171;"19th Coherent Laser Radar Conference, CLRC 2018";conference and proceedings;"-";0,115;-;4;0;81;0;8;80;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1621;21100812612;"2017 Spanish Conference on Electron Devices, CDE 2017";conference and proceedings;"-";0,115;-;4;0;51;0;12;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Software";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1620;21100888121;"33rd Symposium on Microelectronics Technology and Devices, SBMicro 2018";conference and proceedings;"-";0,115;-;5;0;43;0;15;42;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1619;21100820717;"57th Israel Annual Conference on Aerospace Sciences, IACAS 2017";conference and proceedings;"-";0,115;-;3;0;95;0;7;94;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
1618;21100881403;"Constitutive Models for Rubber X - Proceedings of the 10th European Conference on Constitutive Models for Rubber, ECCMR X 2017";conference and proceedings;"-";0,115;-;5;0;95;0;18;92;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
1617;21100944628;"Constitutive Models for Rubber XI - Proceedings of the 11th European Conference on Constitutive Models for Rubber, 2019";conference and proceedings;"-";0,115;-;4;0;90;0;29;87;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
1616;21100875430;"Proceedings - International Conference Laser Optics 2018, ICLO 2018";conference and proceedings;"-";0,115;-;7;0;612;0;103;611;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
1615;21100922922;"Proceedings of International Conference on 2018 IEEE Electron Device Kolkata Conference, EDKCON 2018";conference and proceedings;"-";0,115;-;8;0;125;0;51;121;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
1614;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,115;Q4;17;330;1249;9768;182;1249;0,15;29,60;35,95;0;47;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
1613;21100846324;"2017 11th International Congress on Engineered Material Platforms for Novel Wave Phenomena, Metamaterials 2017";conference and proceedings;"-";0,116;-;3;0;137;0;18;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
1612;21100887498;"2018 IEEE 38th International Electronics Manufacturing Technology Conference, IEMT 2018";conference and proceedings;"-";0,116;-;4;0;52;0;11;51;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1611;21100975800;"2019 Photonics and Electromagnetics Research Symposium - Fall, PIERS - Fall 2019 - Proceedings";conference and proceedings;"-";0,116;-;8;0;579;0;102;578;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1610;19600157209;"Acta Microscopica";journal;"07984545";0,116;Q4;7;419;267;7355;63;263;0,23;17,55;42,17;0;101;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
1609;25187;"Corrosion and Protection";journal;"1005748X";0,116;Q4;12;137;343;1119;70;343;0,22;8,17;32,87;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1608;21100899571;"ICS 2018 - 7th International Congress on Science and Technology of Steelmaking: The Challenge of Industry 4.0";conference and proceedings;"-";0,116;-;3;0;194;0;10;193;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1607;21100870060;"Proceedings - SCF 2018: ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,116;-;4;0;8;0;11;6;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
1606;21100972421;"Proceedings for the 8th International Conference on Modeling and Simulation of Metallurgical Processes in Steelmaking, STEELSIM 2019";conference and proceedings;"-";0,116;-;2;0;81;0;5;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
1605;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1604;21100958063;"2019 18th International Conference on Optical Communications and Networks, ICOCN 2019";conference and proceedings;"-";0,117;-;6;0;275;0;51;274;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science; Physics and Astronomy"
1603;21100894646;"ASDAM 2018 - Proceedings: 12th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,117;-;2;0;52;0;8;50;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
1602;22705;"Konstruktion";journal;"07205953";0,117;Q4;8;90;478;247;23;360;0,06;2,74;9,38;0;15;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
1601;21100900312;"Materials Engineering and Sciences Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,117;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
1600;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,117;Q4;11;2;336;59;20;276;0,06;29,50;50,00;0;1;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1599;21100926514;"17th IEEE International Conference on IC Design and Technology, ICICDT 2019 - Proceedings";conference and proceedings;"-";0,118;-;6;0;67;0;22;66;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1598;21100883683;"2018 IEEE 38th International Conference on Electronics and Nanotechnology, ELNANO 2018 - Proceedings";conference and proceedings;"-";0,118;-;9;0;142;0;87;141;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1597;5600152819;"Advances in OptoElectronics";journal;"1687563X, 16875648";0,118;Q4;22;0;15;0;6;15;0,13;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2019";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1596;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,118;-;18;157;1180;2068;98;1177;0,04;13,17;18,20;0;28;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1595;21100939616;"ASME 2019 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2019";conference and proceedings;"-";0,118;-;2;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
1594;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";0,118;Q4;36;109;0;4140;0;0;0,00;37,98;27,33;0;57;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
1593;21100829179;"IMFEDK 2017 - 2017 International Meeting for Future of Electron Devices, Kansai";conference and proceedings;"-";0,118;-;5;0;44;0;15;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
1592;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,118;Q4;12;73;320;1740;34;320;0,15;23,84;39,55;0;7;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
1591;21100904886;"Proceedings - 2018 Nanotechnology for Instrumentation and Measurement, NANOfIM 2018";conference and proceedings;"-";0,118;-;4;0;16;0;17;15;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
1590;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,118;Q4;11;88;107;3188;29;107;0,27;36,23;31,32;0;20;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
1589;21100810631;"2015 6th International Conference on Computers and Devices for Communication, CODEC 2015";conference and proceedings;"-";0,119;-;3;0;37;0;13;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
1588;21100797704;"2015 International Conference on Computer Science and Applications, CSA 2015";conference and proceedings;"-";0,119;-;5;0;81;0;28;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Materials Science"
1587;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;37,30;0;4;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
1586;21100868898;"Proceedings - 2018 7th International Symposium on Next-Generation Electronics, ISNE 2018";conference and proceedings;"-";0,119;-;7;0;138;0;55;136;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
1585;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1584;21100798505;"Proceedings of the 2016 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2016";conference and proceedings;"-";0,119;-;6;0;104;0;23;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1583;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;40,48;0;15;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
1582;21100892747;"Thermal Processing in Motion 2018 - Including the International Conference on Heat Treatment and Surface Engineering in Automotive Applications";conference and proceedings;"-";0,119;-;3;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Engineering; Materials Science; Physics and Astronomy"
1581;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,119;-;5;0;64;0;18;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Environmental Science (miscellaneous); Materials Chemistry; Polymers and Plastics";"Environmental Science; Materials Science"
1580;21100867079;"22nd Microoptics Conference, MOC 2017";conference and proceedings;"-";0,120;-;5;0;168;0;21;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
1579;21100896397;"6th International Conference Hot Steel Metal Forming of High-Performance Steel, CHS2 2017- Proceedings";conference and proceedings;"-";0,120;-;4;0;71;0;8;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
1578;21100904398;"International Symposium on New Developments in Advanced High-Strength Sheet Steels";conference and proceedings;"-";0,120;-;4;0;40;0;8;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
1577;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,120;-;10;0;207;0;31;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Energy Engineering and Power Technology; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials";"Arts and Humanities; Computer Science; Energy; Engineering; Materials Science"
1576;21100927291;"Proceeding - 5th International Conference on Engineering, Applied Sciences and Technology, ICEAST 2019";conference and proceedings;"-";0,120;-;8;0;89;0;53;82;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Food Science; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Materials Science"
1575;21100865377;"Proceedings - 2018 13th IEEE International Conference on Design and Technology of Integrated Systems In Nanoscale Era, DTIS 2018";conference and proceedings;"-";0,120;-;6;0;40;0;23;38;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
1574;21100794664;"Proceedings of 2016 IEEE International Conference on Integrated Circuits and Microsystems, ICICM 2016";conference and proceedings;"-";0,120;-;7;0;79;0;25;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1573;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,120;-;24;87;301;1624;74;299;0,25;18,67;28,42;0;11;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1572;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,120;Q4;11;88;257;754;14;222;0,06;8,57;6,98;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
