Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;4;43;159;15;40;0,15;39,75;27,27;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
199;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,185;Q3;10;17;71;345;19;57;0,33;20,29;85,00;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
198;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,186;Q3;17;13;39;419;15;36;0,32;32,23;73,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
197;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,186;Q3;7;33;142;972;17;124;0,14;29,45;80,39;0;9;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
196;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,190;Q3;6;23;76;314;20;65;0,33;13,65;52,38;0;3;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
195;4700152722;"Technical Services Quarterly";journal;"07317131";0,191;Q3;18;60;200;371;29;164;0,13;6,18;59,09;0;2;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
194;19900191876;"Transinformacao";journal;"01033786";0,196;Q3;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
193;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,199;Q3;12;25;62;385;26;47;0,43;15,40;65,71;1;1;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
192;21100815354;"JLIS.it";journal;"20381026, 20385366";0,200;Q3;9;31;83;921;29;80;0,35;29,71;73,33;0;2;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
191;21100837856;"School Library Research";journal;"21651019";0,200;Q3;16;5;21;214;13;21;0,82;42,80;93,75;0;1;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
190;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,201;Q3;5;51;131;615;21;90;0,24;12,06;38,46;0;6;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q3)";"Social Sciences"
189;21100814051;"Information Discovery and Delivery";journal;"23986247";0,203;Q3;23;26;79;1124;51;78;0,89;43,23;35,19;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
188;14000156125;"Language Documentation and Conservation";journal;"19345275";0,203;Q3;12;12;59;507;36;59;0,62;42,25;46,15;0;3;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
187;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,206;Q3;7;27;49;976;25;43;0,46;36,15;18,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
186;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,209;-;15;0;159;0;178;158;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Social Sciences"
185;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,209;Q3;11;18;53;84;9;38;0,17;4,67;40,00;1;2;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
184;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,211;Q3;13;40;129;1227;60;119;0,33;30,68;50,00;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
183;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,220;Q3;27;997;533;20664;292;529;0,49;20,73;40,71;0;187;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
182;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,221;Q3;15;22;128;453;139;120;1,47;20,59;23,08;0;5;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Education (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,221;Q3;10;24;90;776;25;90;0,33;32,33;46,00;1;5;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
180;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,223;Q3;28;31;115;83;70;106;0,65;2,68;42,86;1;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
179;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,227;Q3;46;16;51;1114;43;51;0,78;69,63;33,33;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
178;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,229;Q3;56;88;145;1891;81;39;0,49;21,49;31,88;0;7;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
177;12085;"American Archivist";journal;"03609081";0,232;Q3;33;25;63;1445;38;58;0,46;57,80;61,90;1;7;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
176;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,232;Q3;11;25;43;755;23;36;0,53;30,20;72,73;0;6;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
175;12100156499;"Notes";journal;"1534150X, 00274380";0,232;Q3;12;9;45;381;8;44;0,03;42,33;33,33;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
174;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,233;Q3;25;31;104;912;32;82;0,31;29,42;75,00;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
173;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,239;Q3;22;5;47;169;26;45;0,28;33,80;75,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
172;145356;"Library Hi Tech News";journal;"07419058";0,245;Q3;23;44;149;687;91;141;0,62;15,61;60,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
171;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,247;Q3;23;0;6;0;7;6;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
170;15394;"D-Lib Magazine";journal;"10829873";0,249;Q3;57;0;78;0;72;67;0,97;0,00;0,00;0;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q3)";"Social Sciences"
169;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,249;-;7;0;162;0;72;159;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
168;25991;"Social Science Information";journal;"05390184, 14617412";0,249;Q3;45;32;99;2161;100;91;1,09;67,53;40,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
167;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,253;Q3;27;49;135;2735;154;134;1,19;55,82;31,63;0;4;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
166;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,257;Q2;24;26;78;1043;56;78;0,74;40,12;45,95;0;6;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
165;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,258;Q2;6;4;5;449;5;5;1,00;112,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
164;12749;"International Information and Library Review";journal;"10959297, 10572317";0,262;Q2;30;35;120;801;67;119;0,67;22,89;56,14;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
163;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,264;Q2;13;27;88;454;31;74;0,38;16,81;57,14;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
162;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,265;Q2;23;198;534;2758;309;533;0,46;13,93;49,67;1;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Library and Information Sciences (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
161;145290;"Bottom Line";journal;"0888045X";0,269;Q2;25;17;63;1340;83;61;1,85;78,82;32,61;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
160;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,275;Q2;22;16;44;1463;77;44;2,04;91,44;40,00;8;7;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
159;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,278;Q2;32;0;28;0;19;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
158;23776;"Archivaria";journal;"03186954";0,279;Q2;31;15;31;271;33;30;0,50;18,07;50,00;0;4;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
157;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;54;172;1336;169;169;1,09;24,74;34,57;4;7;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
156;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,284;Q2;22;26;63;528;31;46;0,55;20,31;76,27;0;3;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
155;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,287;Q2;16;33;136;429;42;104;0,31;13,00;75,68;0;1;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
154;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,296;Q2;18;33;91;512;41;77;0,45;15,52;62,50;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
153;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q2;22;33;69;867;60;64;0,56;26,27;50,85;0;8;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
152;145258;"Informing Science";journal;"15214672, 15479684";0,299;Q2;27;11;47;609;49;47;1,07;55,36;33,33;0;2;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q2)";"Social Sciences"
151;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,300;-;33;16;137;967;179;133;1,35;60,44;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
150;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,300;Q2;14;16;51;404;34;42;0,90;25,25;50,00;0;3;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q2)";"Social Sciences"
149;145510;"Libri";journal;"18658423, 00242667";0,301;Q2;30;23;73;1097;61;72;1,00;47,70;52,00;1;4;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
148;21100887535;"Collection and Curation";journal;"25149326";0,317;Q2;21;17;59;513;42;58;0,63;30,18;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
147;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,321;Q2;25;21;169;858;167;169;0,97;40,86;30,95;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
146;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,322;Q2;6;0;12;0;6;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
145;21100857424;"SCIRES-IT";journal;"22394303";0,326;Q2;11;24;39;465;39;37;0,71;19,38;57,14;0;13;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
144;21100469409;"Proceedings - 12th IAPR International Workshop on Document Analysis Systems, DAS 2016";conference and proceedings;"-";0,327;-;17;0;77;0;157;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
143;21100782655;"Proceedings of the 2016 IEEE/ACM International Symposium on Nanoscale Architectures, NANOARCH 2016";conference and proceedings;"-";0,329;-;10;0;37;0;50;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
142;15069;"World Patent Information";journal;"01722190";0,331;Q2;37;35;119;953;124;104;0,81;27,23;28,13;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
141;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,333;Q2;13;10;39;458;29;35;0,82;45,80;50,00;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q2)";"Social Sciences"
140;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,335;Q2;20;9;59;189;36;55;0,54;21,00;50,00;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
139;21100836334;"Publications";journal;"23046775";0,341;Q2;24;67;103;3104;156;90;1,55;46,33;41,51;12;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
138;21100801727;"Digital Library Perspectives";journal;"20595816";0,344;Q2;27;18;80;566;68;79;0,86;31,44;46,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
137;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,350;Q2;18;0;34;0;16;20;0,17;0,00;0,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
136;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,364;Q2;19;59;254;902;102;220;0,44;15,29;77,33;0;11;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
135;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
134;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,371;Q2;39;32;89;2013;202;88;2,48;62,91;44,59;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
133;15135;"Information Services and Use";journal;"01675265, 18758789";0,373;Q2;24;29;101;428;108;96;1,25;14,76;55,77;0;7;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
132;21100867250;"Journal of Open Research Software";journal;"20499647";0,381;Q2;14;33;28;618;61;28;2,18;18,73;26,77;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
131;147225;"Computers in the Schools";journal;"07380569, 15287033";0,382;Q2;37;19;56;829;86;55;1,08;43,63;64,15;2;6;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
130;21100857955;"Data Technologies and Applications";journal;"25149288";0,382;Q2;34;31;81;1704;149;80;1,79;54,97;32,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
129;13360;"Knowledge Organization";journal;"09437444";0,393;Q2;35;50;156;2200;134;148;0,90;44,00;47,76;0;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
128;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,414;Q2;29;20;60;926;55;60;0,98;46,30;39,02;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
127;25547;"Interacting with Computers";journal;"18737951, 09535438";0,416;-;94;29;137;1788;236;134;1,64;61,66;29,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
126;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,426;Q2;25;106;301;299;110;246;0,41;2,82;71,82;3;9;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
125;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;61;142;2432;236;138;1,68;39,87;42,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
124;15133;"Information Retrieval";journal;"13864564, 15737659";0,430;Q2;65;24;68;1126;190;63;2,63;46,92;21,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
123;144673;"Performance Measurement and Metrics";journal;"14678047";0,430;Q2;26;19;60;351;62;58;1,18;18,47;58,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
122;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,430;Q2;22;29;99;576;48;91;0,33;19,86;55,00;2;9;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
121;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,440;Q2;20;38;89;1111;43;71;0,48;29,24;70,31;5;5;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
120;145663;"Language Resources and Evaluation";journal;"1574020X";0,441;Q2;61;33;110;1725;247;105;2,09;52,27;33,02;0;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
119;16611;"Serials Review";journal;"00987913";0,450;Q2;26;43;142;549;66;129;0,41;12,77;71,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
118;12690;"Information Research";journal;"13681613";0,454;Q2;57;41;125;2270;141;113;0,84;55,37;48,35;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
117;16610;"Serials Librarian";journal;"15411095, 0361526X";0,454;Q2;20;62;186;245;71;174;0,41;3,95;63,64;0;6;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
116;15420;"Electronic Library";journal;"02640473";0,457;Q2;47;62;207;2525;288;206;1,34;40,73;42,28;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
115;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,462;Q2;52;46;148;3155;334;148;2,19;68,59;41,48;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
114;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,468;Q2;29;21;68;1012;191;62;3,59;48,19;28,30;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
113;144983;"Archival Science";journal;"13890166";0,472;Q2;39;20;56;1124;101;54;1,24;56,20;66,67;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
112;19700170495;"LIBER Quarterly";journal;"14355205";0,475;Q2;20;23;67;711;62;60;0,93;30,91;59,15;2;2;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
111;21100805777;"Information and Learning Science";journal;"23985348";0,479;Q2;37;45;168;2496;166;160;0,86;55,47;50,49;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
110;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q2;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
109;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,491;Q2;38;40;119;1842;228;119;0,94;46,05;59,30;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
108;14066;"Library Trends";journal;"15590682, 00242594";0,493;Q2;54;42;110;1563;97;101;0,73;37,21;66,00;2;7;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
107;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,497;Q2;22;29;98;1209;134;98;1,37;41,69;37,66;1;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
106;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,500;Q2;28;39;142;461;190;141;1,47;11,82;76,92;2;6;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
105;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,519;Q2;18;32;125;888;74;103;0,68;27,75;53,52;7;1;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
