Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
548;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,143;Q3;33;0;39;0;5;35;0,05;0,00;0,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
547;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
546;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,143;Q3;15;15;34;495;8;31;0,24;33,00;50,00;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
545;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,144;Q3;40;25;72;908;32;60;0,42;36,32;73,91;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
544;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,145;Q3;12;1;8;0;4;8;0,67;0,00;0,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
543;24187;"Human Studies";journal;"1572851X, 01638548";0,145;Q3;37;24;64;824;17;63;0,21;34,33;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
542;22772;"Policy Review";journal;"01465945";0,145;Q3;20;31;77;366;35;77;0,39;11,81;19,35;0;0;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q3)";"Social Sciences"
541;15667;"Journal of Mundane Behavior";journal;"15293041";0,147;Q3;11;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
540;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,147;Q3;14;34;90;1176;7;84;0,08;34,59;35,48;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
539;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,148;Q3;32;12;56;567;6;55;0,05;47,25;29,41;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
538;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,149;Q3;33;16;56;566;16;55;0,22;35,38;12,50;3;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
537;15671;"Journal of Political and Military Sociology";journal;"00472697";0,149;Q3;21;17;52;849;7;50;0,08;49,94;30,43;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
536;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,149;Q3;13;14;18;1116;4;16;0,22;79,71;71,43;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
535;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;14;42;734;6;42;0,12;52,43;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
534;145648;"Refuge";journal;"19207336, 02295113";0,150;-;31;27;45;1617;8;43;0,22;59,89;67,57;9;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
533;30006;"Global Social Policy";journal;"17412803, 14680181";0,151;Q3;41;34;74;810;56;62;0,65;23,82;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
532;145469;"Illness Crisis and Loss";journal;"10541373";0,154;Q3;17;27;47;701;8;46;0,17;25,96;64,29;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
531;81529;"Eighteenth-Century Ireland";journal;"07907915";0,155;Q3;9;10;26;786;4;26;0,11;78,60;40,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
530;17600155220;"Geneses";journal;"11553219";0,155;Q3;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
529;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;27;66;924;22;63;0,40;34,22;29,17;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
528;15525;"International Review of Sociology";journal;"03906701, 14699273";0,157;Q3;33;37;94;984;28;92;0,32;26,59;43,90;4;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
527;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q3;37;38;110;813;45;100;0,27;21,39;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
526;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q3;27;21;76;685;30;64;0,42;32,62;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
525;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,160;Q3;47;15;23;587;2;22;0,09;39,13;50,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
524;29496;"Religion";journal;"10961151, 0048721X";0,160;Q3;39;22;38;763;21;37;0,79;34,68;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
523;25722;"World Policy Journal";journal;"07402775";0,160;Q3;23;56;133;568;35;132;0,21;10,14;25,00;12;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
522;28830;"Commentary";journal;"00102601";0,161;Q3;12;301;433;66;44;157;0,10;0,22;13,11;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
521;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q3;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
520;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,163;Q3;21;15;54;1650;18;53;0,45;110,00;35,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
519;5600155520;"Journal of Church and State";journal;"0021969X";0,163;Q3;20;26;83;1345;19;77;0,25;51,73;24,00;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
518;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;-;30;52;193;1962;35;193;0,18;37,73;38,82;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
517;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,164;Q3;28;6;12;168;2;10;0,17;28,00;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
516;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,164;Q3;18;33;69;833;11;60;0,15;25,24;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
515;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,166;Q3;20;23;31;649;5;29;0,16;28,22;65,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
514;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q3;29;33;103;1611;30;98;0,24;48,82;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
513;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,166;Q3;27;101;138;5232;37;134;0,24;51,80;28,86;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
512;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
511;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;-;44;24;65;973;41;61;0,58;40,54;36,36;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
510;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
509;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,172;Q3;36;35;81;934;31;77;0,20;26,69;35,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
508;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,172;Q3;13;29;72;1581;21;72;0,30;54,52;21,88;8;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
507;26307;"Journal of the Early Republic";journal;"02751275";0,174;Q3;20;23;75;1734;25;69;0,36;75,39;22,22;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
506;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;-;23;35;29;1253;9;28;0,31;35,80;14,89;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
505;5600153350;"International Review of Victimology";journal;"02697580";0,175;Q3;33;19;48;779;29;47;0,21;41,00;41,38;10;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
504;29504;"Race and Society";journal;"10909524";0,175;Q3;20;0;8;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
503;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q3;26;38;34;836;18;30;0,53;22,00;47,54;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
502;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,176;Q3;22;29;72;604;26;71;0,35;20,83;43,33;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
501;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,178;Q3;29;28;79;890;26;78;0,27;31,79;57,14;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
500;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,178;Q3;30;25;90;627;39;80;0,44;25,08;59,46;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
499;15820;"Journal of Government Information";journal;"13520237";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
498;12223;"Social Identities";journal;"13630296, 13504630";0,179;Q3;45;48;130;1356;47;117;0,22;28,25;45,83;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
497;15887;"Journal of Urban History";journal;"15526771, 00961442";0,180;Q3;32;68;154;2514;30;147;0,19;36,97;35,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
496;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q3;20;4;22;99;4;20;0,15;24,75;14,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
495;19177;"History of Political Thought";journal;"0143781X";0,181;Q3;27;32;78;3986;35;78;0,25;124,56;24,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
494;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;26;89;1004;44;83;0,21;38,62;56,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
493;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,182;Q3;32;12;31;465;15;30;0,38;38,75;54,55;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
492;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,182;Q3;27;26;73;853;25;60;0,34;32,81;50,00;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
491;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q3;36;22;61;1847;29;61;0,48;83,95;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
490;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,185;Q3;19;28;89;1510;20;81;0,23;53,93;26,67;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
489;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,186;Q3;25;18;33;864;9;33;0,26;48,00;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
488;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,188;Q3;19;57;160;1796;15;156;0,05;31,51;50,93;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
487;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q3;9;42;83;908;9;74;0,16;21,62;10,26;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
486;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,188;Q3;47;29;32;1350;15;29;0,50;46,55;35,56;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
485;5700163444;"Russian Review";journal;"00360341";0,188;Q3;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
484;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;51;134;1584;45;131;0,23;31,06;41,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
483;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,190;Q3;47;27;88;1140;31;80;0,31;42,22;26,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
482;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
481;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q3;13;13;65;1680;11;65;0,04;129,23;28,57;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
480;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q3;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
479;3900148501;"North American Journal of Psychology";journal;"15277143";0,198;Q3;32;51;99;1486;39;93;0,39;29,14;47,27;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
478;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,199;Q3;45;53;164;1341;44;156;0,26;25,30;14,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
477;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,199;Q3;33;19;56;1534;21;49;0,24;80,74;44,44;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
476;5700160810;"Boundary 2";journal;"01903659, 15272141";0,200;Q3;28;29;88;465;39;83;0,28;16,03;22,22;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
475;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,200;Q3;23;48;142;555;30;128;0,23;11,56;60,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
474;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q3;16;13;37;618;12;37;0,37;47,54;15,38;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
473;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;183;451;8691;36;436;0,10;47,49;41,48;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
472;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,202;Q3;22;33;92;1029;22;84;0,23;31,18;27,59;1;0;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
471;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,202;Q3;27;15;40;696;14;40;0,37;46,40;72,00;11;0;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
470;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q3;51;26;70;1330;46;69;0,52;51,15;26,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
469;18192;"Soziale Welt";journal;"00386073";0,209;Q3;18;48;118;1700;17;110;0,15;35,42;27,45;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
468;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q3;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
467;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;-;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
466;26731;"History of the Family";journal;"1081602X";0,212;Q3;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
465;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q3;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
464;5900152888;"Grey Room";journal;"15263819";0,213;Q3;20;22;75;907;15;67;0,17;41,23;27,27;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
463;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,213;Q3;23;14;32;636;9;24;0,47;45,43;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
462;5600152922;"Revue du MAUSS";journal;"12474819";0,213;Q3;14;55;175;1310;17;166;0,06;23,82;23,08;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
461;18112;"Sociologicky Casopis";journal;"00380288";0,214;Q3;25;55;138;1811;31;130;0,19;32,93;21,31;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
460;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,216;Q3;15;21;67;772;16;65;0,22;36,76;45,16;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
459;18500158100;"Forum (Germany)";journal;"15408884";0,217;Q3;24;26;99;691;46;95;0,42;26,58;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
458;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;24;74;925;14;72;0,22;38,54;31,25;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
