Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,167;Q2;27;26;49;941;11;43;0,22;36,19;44,83;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,166;Q2;28;22;64;854;32;61;0,57;38,82;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
88;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q2;27;32;69;597;26;69;0,34;18,66;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
89;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,164;Q2;27;12;44;594;36;42;0,57;49,50;45,16;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
90;28883;"Zygon";journal;"05912385, 14679744";0,164;Q2;28;59;199;1917;79;157;0,44;32,49;19,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
91;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,163;Q2;31;25;69;1144;31;67;0,41;45,76;45,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
92;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q2;43;13;46;528;50;44;1,00;40,62;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
93;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,161;Q2;106;39;67;1979;36;62;0,41;50,74;36,11;30;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;200147124;"Journal for Cultural Research";journal;"14797585";0,160;Q2;22;24;63;671;29;62;0,24;27,96;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
95;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,160;Q2;23;25;63;724;15;61;0,19;28,96;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
96;5700163444;"Russian Review";journal;"00360341";0,160;Q2;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;24465;"Church History";journal;"00096407";0,157;Q2;27;22;65;2525;24;64;0,39;114,77;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
98;6700153261;"Anatolian Studies";journal;"00661546";0,154;Q2;25;12;35;653;9;35;0,27;54,42;21,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
99;5600153506;"Israel Affairs";journal;"13537121";0,154;Q2;21;23;130;1623;34;129;0,13;70,57;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
100;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,153;Q2;23;18;14;694;9;13;0,64;38,56;38,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
101;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q2;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,152;Q2;14;29;44;603;26;44;0,74;20,79;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
103;5600156553;"Journal of Pacific History";journal;"00223344";0,151;Q2;22;17;62;917;28;57;0,36;53,94;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q2;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
105;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;20;24;1654;4;24;0,25;82,70;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
106;5700168298;"Souls";journal;"10999949, 15483843";0,149;Q2;24;34;113;619;28;113;0,28;18,21;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
107;21388;"Debatte";journal;"14693712, 0965156X";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
108;27205;"Game Studies";journal;"16047982";0,148;Q2;33;14;31;351;35;31;0,69;25,07;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
109;4700152633;"Jewish History";journal;"15728579, 0334701X";0,148;Q2;17;21;53;2071;19;51;0,23;98,62;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
110;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q2;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q2;20;13;49;989;18;49;0,39;76,08;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
112;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q2;27;29;71;1785;19;65;0,20;61,55;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;16400154712;"Weimarer Beitrage";journal;"00432199";0,145;Q2;4;31;70;1189;4;70;0,02;38,35;28,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
114;22776;"Arabica";journal;"15700585, 05705398";0,142;Q2;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;5700167184;"Home Cultures";journal;"17406315";0,142;Q2;20;18;16;513;2;16;0,13;28,50;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
116;5600152970;"Japanese Studies";journal;"10371397";0,142;Q2;21;23;65;946;15;60;0,12;41,13;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q2;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
118;5800179630;"Reviews in Anthropology";journal;"00938157";0,141;Q2;13;18;20;1201;3;12;0,20;66,72;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
119;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
120;5700169160;"Romance Quarterly";journal;"08831157";0,140;-;7;33;75;807;7;75;0,04;24,45;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
121;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,139;Q2;14;48;62;1562;17;62;0,18;32,54;15,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;19700172901;"Cadmo";journal;"19725019, 11225165";0,139;-;7;27;64;421;6;57;0,13;15,59;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
123;5800214230;"Medieval Encounters";journal;"13807854";0,139;Q2;18;24;67;1845;15;63;0,23;76,88;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;17300154807;"Muqarnas";journal;"09210326, 07322992";0,139;Q2;24;13;43;929;12;43;0,30;71,46;57,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
125;24328;"Revista de Indias";journal;"00348341, 19883188";0,139;Q2;17;28;75;1011;11;72;0,23;36,11;50,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;27;84;786;39;80;0,34;29,11;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
127;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,135;Q2;27;22;59;681;29;58;0,36;30,95;56,52;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
128;13138;"German Life and Letters";journal;"00168777, 14680483";0,135;Q2;14;33;103;1170;17;101;0,09;35,45;53,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q2;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
130;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;-;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,132;Q2;27;31;84;746;29;78;0,36;24,06;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,132;Q2;8;22;50;942;5;45;0,06;42,82;46,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
133;16100154768;"War in History";journal;"09683445, 14770385";0,131;Q2;21;17;56;1642;13;56;0,21;96,59;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
134;6500153140;"Popular Music and Society";journal;"03007766";0,129;Q2;32;39;100;996;34;96;0,26;25,54;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
135;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,128;Q2;15;28;115;886;29;110;0,21;31,64;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
136;17848;"Zeitgeschichte";journal;"02565250";0,128;Q2;5;21;58;1688;4;58;0,10;80,38;27,27;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
137;15344;"International History Review";journal;"07075332";0,127;Q2;28;17;39;1980;13;39;0,42;116,47;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;19700187629;"Safundi";journal;"17533171, 15431304";0,127;Q2;16;26;79;620;7;79;0,11;23,85;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
139;5600155088;"Contemporary British History";journal;"13619462";0,125;Q2;19;29;47;909;16;45;0,34;31,34;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
140;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,125;Q2;18;29;65;1892;19;55;0,13;65,24;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
141;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;140;87;2145;19;84;0,17;15,32;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
142;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q2;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
143;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q2;15;27;63;880;7;62;0,11;32,59;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
144;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,123;Q2;6;30;62;1086;3;61;0,05;36,20;26,67;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,123;Q2;14;20;55;683;8;52;0,08;34,15;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
146;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q2;46;20;60;1169;47;58;0,63;58,45;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
147;21100432118;"European Values Studies";book series;"15685926";0,122;Q2;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
148;12999;"French Studies";journal;"00161128, 14682931";0,122;Q2;12;21;69;776;17;69;0,24;36,95;47,62;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,122;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q2); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
150;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,122;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q2); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
152;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q2;9;1;1;573;0;1;0,00;573,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
154;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
155;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q2;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
156;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,121;Q2;19;24;26;2011;11;24;0,42;83,79;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
158;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
159;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q2;15;63;234;1304;20;218;0,08;20,70;62,90;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
160;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q2;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;16100154797;"Studi Medievali";journal;"03918467";0,118;Q2;7;22;45;1677;4;44;0,03;76,23;33,33;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
162;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,117;Q3;14;22;59;577;6;57;0,08;26,23;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
163;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q3;11;30;76;704;9;76;0,06;23,47;51,85;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;7600153110;"Hawwa";journal;"15692078, 15692086";0,116;Q3;14;13;42;571;8;41;0,20;43,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
165;28735;"Geographie et Cultures";book series;"11650354";0,114;Q3;10;0;69;0;5;61;0,28;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
166;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q3;20;5;7;247;1;7;0,14;49,40;55,56;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
167;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q3;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
168;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q3;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
169;24770;"Arbor";journal;"02101963, 1988303X";0,113;Q3;20;96;223;2703;12;219;0,07;28,16;31,73;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,112;Q3;16;12;35;998;14;35;0,38;83,17;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
