Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1798;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,102;Q4;3;12;10;365;0;9;0,00;30,42;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
1797;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,102;Q4;1;14;48;258;1;46;0,02;18,43;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
1796;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
1795;20500195100;"Tuna";journal;"14064030";0,102;Q3;4;39;10;418;0;9;0,00;10,72;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1794;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,102;Q3;3;9;31;75;2;30;0,10;8,33;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1793;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,103;-;4;0;114;0;38;113;0,33;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1792;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1791;21100852996;"Forum Ortodontyczne";journal;"17341558";0,103;Q4;2;0;7;0;1;7;0,20;0,00;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
1790;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,103;Q4;4;8;108;223;5;107;0,01;27,88;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
1789;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,103;-;6;0;56;0;14;54;0,25;0,00;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1788;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,103;-;3;0;41;0;7;39;0,00;0,00;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
1787;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,103;Q4;3;1;15;58;1;15;0,07;58,00;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1786;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,103;Q4;3;0;83;0;4;81;0,05;0,00;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1785;21006;"Khirurgiia";journal;"04502167";0,103;Q4;7;0;62;0;4;62;0,03;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1784;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,103;Q4;4;0;23;0;2;21;0,00;0,00;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
1783;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;19;57;606;3;56;0,03;31,89;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1782;19700170277;"Nova Prisutnost";journal;"13342312";0,103;Q3;5;26;100;681;2;95;0,02;26,19;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
1781;5600153242;"Polish Sociological Review";trade journal;"12311413";0,103;Q4;13;32;26;1486;5;26;0,20;46,44;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1780;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,103;Q3;6;12;8;303;1;8;0,13;25,25;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1779;8400155718;"Umeni";journal;"00495123";0,103;Q3;4;24;86;876;6;82;0,08;36,50;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1778;21100334905;"12th IMEKO TC5 Conference on the Measurement of Hardness 2014, Held Together with TC3 and TC22";conference and proceedings;"-";0,104;-;2;0;7;0;3;6;0,00;0,00;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
1777;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,104;-;2;0;50;0;2;49;0,00;0,00;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
1776;20159;"Alergie (discontinued)";journal;"12123536";0,104;Q4;6;0;127;0;5;90;0,05;0,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1775;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,104;Q4;5;20;82;645;6;76;0,04;32,25;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1774;21100852982;"Eesti Arst";journal;"02358026";0,104;Q4;2;0;9;0;0;9;0,00;0,00;Estonia;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
1773;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,104;-;2;0;53;0;2;50;0,04;0,00;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
1772;21100815552;"Ideology and Politics Journal";journal;"22276068";0,104;Q4;5;15;6;650;0;6;0,00;43,33;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1771;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,104;Q4;12;62;192;1668;20;188;0,10;26,90;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1770;12361;"Libri Oncologici";journal;"03008142";0,104;Q4;4;20;44;434;2;42;0,04;21,70;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
1769;68194;"Mikologia Lekarska";journal;"1232986X";0,104;Q4;13;0;5;0;0;5;0,00;0,00;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1768;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;Q4;12;63;155;1439;33;153;0,24;22,84;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1767;17523;"Neurologia Croatica";journal;"03538842";0,104;Q4;6;0;24;0;1;16;0,00;0,00;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
1766;22224;"Organon";journal;"00786500";0,104;Q4;4;0;6;0;1;6;0,33;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1765;21100810658;"Paladyn";journal;"20814836";0,104;Q4;26;5;23;459;22;23;0,95;91,80;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Human-Computer Interaction (Q4)";"Computer Science; Neuroscience"
1764;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,104;Q4;9;20;21;426;4;18;0,20;21,30;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1763;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,104;Q4;7;5;13;259;1;12;0,13;51,80;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1762;21100398417;"Proceedings of the 11th International Conference on Strategic Management and Its Support by Information Systems 2015, SMSIS 2015";conference and proceedings;"-";0,104;-;6;0;57;0;25;55;0,44;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
1761;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,104;-;5;0;64;0;4;63;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
1760;5600153400;"Synthesis Philosophica";journal;"03527875";0,104;Q4;11;30;104;931;10;96;0,03;31,03;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
1759;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;33;60;990;6;55;0,10;30,00;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
1758;19900192544;"Trziste";journal;"03534790";0,104;Q4;10;14;45;742;10;39;0,27;53,00;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1757;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,104;-;3;0;51;0;7;49;0,14;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
1756;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,105;-;4;0;56;0;6;54;0,11;0,00;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
1755;21100792500;"33rd Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,105;-;2;0;86;0;5;84;0,06;0,00;Slovenia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1754;21100395910;"3rd IMEKO TC13 Symposium on Measurements in Biology and Medicine 2014: New Frontiers in Biomedical Measurements";conference and proceedings;"-";0,105;-;3;0;23;0;4;22;0,00;0,00;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
1753;21100407926;"9th International Conference on Electrical and Control Technologies, ECT 2014";conference and proceedings;"-";0,105;-;2;0;33;0;1;32;0,00;0,00;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
1752;18303;"Acta Poloniae Historica";journal;"00016829";0,105;Q3;7;24;63;576;3;61;0,02;24,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1751;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1750;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,105;Q4;9;21;58;477;6;58;0,11;22,71;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1749;19700173106;"Argumenta Oeconomica";journal;"12335835";0,105;Q4;11;29;63;1558;5;61;0,09;53,72;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1748;16000154705;"Ceska Literatura";journal;"00090468";0,105;Q2;6;30;106;866;12;102;0,06;28,87;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1747;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,105;Q4;10;30;28;724;2;26;0,07;24,13;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
1746;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,105;Q4;12;0;102;0;8;95;0,06;0,00;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
1745;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;5;123;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1744;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;43;103;1232;9;96;0,07;28,65;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
1743;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,105;Q4;6;0;692;0;18;692;0,03;0,00;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1742;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,105;Q4;7;0;130;0;9;130;0,07;0,00;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1741;21100420101;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,105;-;9;0;143;0;87;142;0,61;0,00;Slovakia;Eastern Europe;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1740;21100853507;"Sestrinski Glasnik";journal;"13317563";0,105;Q4;0;0;5;0;0;5;0,00;0,00;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
1739;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q2;4;10;21;254;2;21;0,06;25,40;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1738;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,105;Q4;9;0;293;0;14;293;0,05;0,00;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1737;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,106;Q4;16;15;66;221;7;66;0,11;14,73;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1736;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,106;Q4;9;20;68;560;7;68;0,06;28,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1735;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;0;21;0;2;20;0,12;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
1734;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,106;Q3;6;23;49;1148;10;48;0,23;49,91;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1733;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,106;Q4;9;49;76;1030;9;76;0,12;21,02;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1732;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,106;Q4;4;30;116;512;8;98;0,08;17,07;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1731;16510;"Klinicheskaya Meditsina";journal;"00232149";0,106;Q4;18;0;388;0;62;386;0,15;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1730;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,106;Q3;5;13;62;599;5;60;0,04;46,08;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1729;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,106;Q4;11;0;313;0;18;313;0,04;0,00;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1728;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,106;-;9;0;343;0;108;342;0,31;0,00;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
1727;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,106;-;4;0;144;0;9;143;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
1726;5600152962;"Trames";journal;"14060922";0,106;Q4;19;25;61;889;24;61;0,27;35,56;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1725;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,106;Q4;10;63;206;0;19;206;0,09;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1724;21100786363;"24th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2016 - Full Papers Proceedings";conference and proceedings;"-";0,107;-;4;0;13;0;6;12;0,46;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
1723;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,107;-;6;0;160;0;24;158;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
1722;21100382829;"27th Bled eConference: eEcosystems - Proceedings";conference and proceedings;"-";0,107;-;6;0;46;0;11;45;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
1721;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,107;-;3;0;21;0;5;19;0,00;0,00;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
1720;21100226425;"BANTAO Journal";journal;"13122517";0,107;Q4;4;11;81;199;4;74;0,02;18,09;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1719;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,107;Q3;5;21;73;650;8;71;0,08;30,95;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
1718;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,107;Q4;6;0;9;0;1;9;0,00;0,00;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1717;98405;"Fogorvosi szemle";journal;"00155314";0,107;Q4;11;0;59;0;5;59;0,09;0,00;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1716;20812;"Immunologiya";journal;"02064952";0,107;Q4;12;48;188;1721;34;188;0,21;35,85;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
1715;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,107;Q4;9;212;187;3589;14;174;0,07;16,93;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1714;21100809802;"Proceedings of the 8th International Congress FLOUR-BREAD 2015 - 10th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,107;-;2;0;30;0;1;28;0,03;0,00;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1713;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,107;Q4;9;0;206;0;42;206;0,20;0,00;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1712;21100254486;"Studia Politica";journal;"15824551";0,107;Q4;6;36;71;1254;5;64;0,02;34,83;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1711;21100398421;"13th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2014";conference and proceedings;"-";0,108;-;2;0;30;0;4;29;0,00;0,00;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1710;20158;"Alergia Astma Immunologia";journal;"14273101";0,108;Q4;11;10;96;329;5;96;0,08;32,90;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1709;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1708;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
1707;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;3;318;44;33;318;0,11;14,67;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1706;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,108;Q4;8;0;25;0;1;24;0,05;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1705;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,108;Q4;10;0;212;0;21;208;0,13;0,00;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1704;21100777111;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
