Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,106;Q4;28;91;154;415;15;154;0,09;4,56;70,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
236;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,106;Q4;38;69;113;284;12;113;0,11;4,12;62,80;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,106;Q4;22;113;360;651;27;360;0,07;5,76;52,72;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,106;Q4;13;41;115;368;9;110;0,07;8,98;26,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
233;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
232;86303;"Eurorehab";journal;"12100366";0,107;Q4;6;0;67;0;3;60;0,08;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
231;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,107;Q4;7;26;3;438;0;3;0,00;16,85;57,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
230;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;Q4;21;237;757;5546;52;720;0,07;23,40;60,14;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;28729;"Archive of Oncology";journal;"14509520, 03547310";0,108;Q4;14;26;143;519;11;129;0,03;19,96;43,68;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
228;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;114;304;236;15;302;0,04;2,07;46,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
227;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,108;Q4;20;111;384;2795;34;383;0,08;25,18;58,13;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;145;524;856;33;524;0,06;5,90;65,45;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
225;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,109;Q4;7;23;67;708;8;67;0,04;30,78;41,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
224;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,109;Q4;6;31;84;876;10;81;0,12;28,26;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;47,06;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
222;130070;"Wspolczesna Onkologia";journal;"14282526";0,109;Q4;31;90;177;2744;26;177;0,15;30,49;45,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
221;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,110;Q4;7;30;92;731;8;78;0,12;24,37;22,39;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
220;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;115;202;2560;12;191;0,04;22,26;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
219;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,110;Q4;6;24;24;457;3;22;0,13;19,04;34,04;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
218;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;51;118;1036;6;118;0,08;20,31;33,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
217;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,110;Q4;6;14;24;417;1;24;0,04;29,79;58,54;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
216;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;91;317;1116;12;317;0,04;12,26;62,16;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
215;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;55;116;1560;10;111;0,09;28,36;59,42;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,111;Q4;15;77;244;617;22;244;0,12;8,01;58,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,111;Q4;6;25;76;412;1;76;0,00;16,48;67,65;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
212;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,111;Q4;11;34;64;763;1;54;0,02;22,44;43,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19863;"Socijalna Psihijatrija";journal;"03037908";0,111;Q4;7;31;82;791;2;82;0,00;25,52;60,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
210;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;143;398;980;50;374;0,12;6,85;45,27;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
209;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;205;688;4753;37;687;0,04;23,19;60,74;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
208;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,112;Q4;13;66;211;1504;25;211;0,12;22,79;56,35;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
207;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,112;Q3;10;151;395;589;27;395;0,06;3,90;55,20;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
205;98405;"Fogorvosi szemle";journal;"00155314";0,112;Q4;11;33;92;495;13;92;0,13;15,00;36,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
204;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,112;Q4;14;99;294;720;33;290;0,13;7,27;48,17;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
203;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;77;161;2371;26;158;0,14;30,79;34,02;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,112;Q4;26;68;187;1569;8;168;0,05;23,07;21,88;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
201;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q3;7;12;27;256;4;27;0,15;21,33;36,84;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
200;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;45;116;1046;11;113;0,05;23,24;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
199;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,113;Q4;12;85;212;649;18;212;0,06;7,64;30,95;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
198;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,113;Q4;17;20;41;510;2;41;0,06;25,50;61,45;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;17134;"Prakticky Lekar";journal;"00326739";0,113;Q4;8;150;389;2551;29;389;0,08;17,01;35,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;21100829278;"Tsitologiia i genetika";journal;"05643783";0,113;Q4;15;63;195;1656;41;195;0,20;26,29;52,48;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
195;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q4;19;112;547;1454;77;541;0,13;12,98;47,95;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
194;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;67;197;2330;27;197;0,13;34,78;57,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;16600;"Ceska Radiologie";journal;"12107883";0,114;Q4;7;56;166;1033;11;161;0,08;18,45;23,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
192;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,114;Q4;6;22;85;252;8;80;0,11;11,45;48,57;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,114;Q4;26;119;274;497;28;266;0,06;4,18;27,16;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
190;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,114;Q4;21;157;353;724;45;336;0,09;4,61;52,80;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
189;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,114;Q4;13;28;83;2252;19;83;0,16;80,43;69,64;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
188;3900148511;"Stomatologija";journal;"13928589";0,114;Q4;30;20;49;213;10;49;0,20;10,65;60,29;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,115;Q4;16;101;251;774;22;250;0,07;7,66;25,93;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
186;7800153109;"Implantoprotetyka";journal;"16406540";0,115;Q4;4;31;27;412;2;26;0,07;13,29;44,19;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
185;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,115;Q4;34;90;404;163;45;398;0,09;1,81;46,64;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;12951;"Ontogenez";journal;"04751450";0,115;Q4;11;39;150;807;22;150;0,15;20,69;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,115;Q4;6;66;133;1641;4;133;0,03;24,86;53,64;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
182;26440;"Polimery w medycynie";journal;"03700747";0,115;Q4;16;28;65;127;12;65;0,17;4,54;30,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,115;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,116;Q3;13;50;148;1868;26;148;0,15;37,36;47,49;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
179;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,116;Q4;9;37;158;1330;19;158;0,16;35,95;31,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
178;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;322;2092;38;322;0,13;22,49;60,09;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;94;258;693;48;258;0,21;7,37;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
176;17695;"Przeglad Lekarski";journal;"00332240";0,116;Q4;22;301;1177;2830;194;1169;0,16;9,40;51,45;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,116;Q4;19;14;41;0;8;41;0,07;0,00;78,85;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
174;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q4;16;26;83;2160;16;82;0,17;83,08;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,116;Q4;18;35;113;2356;27;113;0,18;67,31;34,85;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
172;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,117;Q4;39;69;182;9;25;182;0,13;0,13;49,47;4;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
171;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,117;Q4;19;58;282;274;48;281;0,13;4,72;70,26;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
170;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,118;Q3;10;74;253;2100;45;253;0,17;28,38;51,06;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
169;23904;"Kardiologiya";journal;"24125660, 00229040";0,118;Q4;22;181;601;2577;37;593;0,04;14,24;58,53;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
168;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;126;362;245;56;346;0,18;1,94;12,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;20158;"Alergia Astma Immunologia";journal;"14273101";0,119;Q4;11;33;99;1124;12;99;0,14;34,06;56,86;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
166;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,119;Q4;16;31;76;699;8;74;0,06;22,55;41,25;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
165;23422;"Fiziologiia cheloveka";journal;"01311646";0,119;Q4;17;109;357;424;65;355;0,19;3,89;52,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,120;Q3;10;53;151;897;16;144;0,07;16,92;46,97;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
163;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q4;25;42;220;351;31;220;0,07;8,36;58,44;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;23096;"Cor et Vasa";journal;"00108650, 18037712";0,120;Q4;18;73;59;1765;11;57;0,19;24,18;16,81;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
161;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,120;Q4;23;70;129;1046;21;127;0,14;14,94;34,72;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
160;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,120;Q4;17;56;172;1363;20;167;0,14;24,34;34,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
159;12601;"Onkologia Polska";journal;"15056732";0,120;Q4;7;35;110;683;6;109;0,04;19,51;58,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;73212;"Przeglad Pediatryczny";journal;"0137723X";0,120;Q4;7;79;137;1505;16;137;0,12;19,05;64,53;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
157;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;91;308;353;44;308;0,12;3,88;54,98;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
156;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,120;Q4;6;41;99;873;15;99;0,18;21,29;40,85;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q4;14;74;254;356;43;254;0,14;4,81;57,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,121;Q4;26;40;147;1208;11;145;0,06;30,20;61,47;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q3;4;43;172;990;6;172;0,04;23,02;17,31;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
152;145445;"HIV and AIDS Review";journal;"17301270";0,122;Q4;10;28;75;699;6;75;0,08;24,96;49,02;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
151;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,122;Q4;10;55;135;821;22;127;0,20;14,93;38,98;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q3;21;167;563;3031;36;348;0,06;18,15;15,09;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
149;60873;"Psychiatria Hungarica";journal;"02377896";0,122;Q3;16;36;77;693;10;73;0,13;19,25;48,84;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
148;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,122;Q4;36;41;114;1254;12;99;0,11;30,59;36,36;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
