Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
514;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;58;120;1629;4;111;0,03;28,09;35,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
513;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;25;67;758;13;67;0,17;30,32;26,09;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
512;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q2;4;58;166;1896;22;164;0,11;32,69;44,44;0;28;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
511;17176;"Societa e storia";journal;"03916987";0,123;Q2;4;46;68;1951;6;64;0,09;42,41;40,82;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
510;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q2;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
509;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,124;Q3;6;25;64;1091;9;64;0,14;43,64;50,00;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
508;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,124;Q3;8;17;46;369;13;43;0,27;21,71;56,00;0;7;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
507;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,124;Q4;27;229;531;2883;55;525;0,10;12,59;29,60;0;4;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
506;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,124;Q4;6;35;134;1123;7;121;0,08;32,09;62,79;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
505;40401;"Alta Frequenza";journal;"00026557";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1971, 1974-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
504;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,125;Q2;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
503;21100247018;"Chest Disease Reports";journal;"20394764";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
502;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,125;Q4;8;75;165;1304;22;163;0,04;17,39;25,25;0;24;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
501;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,125;Q2;4;18;53;0;4;47;0,05;0,00;50,00;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
500;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
499;21100933991;"Italus Hortus";journal;"11273496";0,125;Q4;6;15;12;550;4;12;0,33;36,67;35,71;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
498;21100853890;"Logopedia e Communicazione";journal;"18256724";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
497;75482;"Neuropsichiatria Infantile";journal;"00283924";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sezione di neuropsichiatria infantile";"1973-1975, 1977-1982";"Medicine (miscellaneous) (Q4)";"Medicine"
496;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,125;Q2;4;8;34;240;4;33;0,13;30,00;45,45;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
495;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,125;Q4;12;34;96;1762;14;92;0,17;51,82;68,97;0;12;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
494;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,125;Q2;6;7;48;329;4;47;0,09;47,00;70,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
493;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,125;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
492;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q2;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
491;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,126;Q4;8;11;26;649;10;26;0,38;59,00;32,00;1;7;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
490;21100204109;"inTRAlinea";journal;"1827000X";0,126;Q3;6;59;92;2098;17;88;0,23;35,56;64,86;0;5;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
489;145035;"Mondo Digitale";journal;"1720898X";0,126;Q3;8;47;215;787;14;199;0,05;16,74;26,98;0;6;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
488;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,127;-;4;0;19;0;4;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
487;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;34;115;2434;20;104;0,10;71,59;35,56;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
486;20000195089;"Reti Medievali Rivista";journal;"15932214";0,127;Q2;7;25;122;2007;19;121;0,16;80,28;62,07;0;3;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
485;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,128;Q2;4;16;41;956;5;40;0,10;59,75;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
484;15152;"Medico e Bambino";journal;"15913090";0,128;Q4;8;165;593;1273;30;242;0,05;7,72;59,48;0;14;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
483;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,128;-;2;0;42;0;11;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
482;19700180556;"Mecosan";journal;"23848804, 11216921";0,129;Q4;4;25;74;977;10;61;0,14;39,08;42,55;0;6;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
481;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,129;Q4;31;115;248;3808;58;245;0,21;33,11;42,14;0;41;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
480;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,130;Q4;26;543;851;11577;262;844;0,26;21,32;39,47;3;256;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
479;144766;"Quaderni ACP";journal;"20391374";0,130;Q4;6;85;295;494;10;90;0,04;5,81;64,55;0;10;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
478;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,131;Q4;10;22;60;292;8;51;0,13;13,27;36,79;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
477;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,131;Q3;5;36;83;1421;15;83;0,20;39,47;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
476;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,132;Q4;9;33;104;927;30;96;0,18;28,09;50,98;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q4)";"Social Sciences"
475;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;62;159;1812;42;142;0,31;29,23;59,38;0;10;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
474;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,133;Q4;15;124;329;2131;83;300;0,19;17,19;45,67;0;28;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
473;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q3;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
472;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,133;Q3;7;97;302;1387;63;70;0,23;14,30;39,29;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
471;21100450247;"Altre Modernita";journal;"20357680";0,134;Q1;7;79;275;2052;30;219;0,05;25,97;66,67;0;11;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
470;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,134;Q4;18;0;131;0;91;131;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
469;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,134;Q3;9;35;95;1385;16;81;0,19;39,57;44,23;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
468;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;36;91;1590;22;90;0,29;44,17;7,89;0;1;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
467;19700187644;"Politica Economica";journal;"19738218, 11209496";0,135;Q3;10;14;53;563;20;52;0,40;40,21;20,00;1;12;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
466;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,136;Q2;5;34;65;1478;15;54;0,15;43,47;16,67;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
465;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;28;92;860;12;89;0,14;30,71;26,95;0;8;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
464;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q3;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
463;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,136;Q4;19;20;19;529;3;16;0,00;26,45;37,14;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
462;21100259514;"Confluenze";journal;"20360967";0,138;Q2;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
461;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,139;Q4;7;12;67;572;28;60;0,65;47,67;76,19;0;5;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
460;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,139;Q4;25;25;82;984;35;82;0,46;39,36;26,32;0;19;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
459;21100797718;"Proceedings of the 24th Italian Symposium on Advanced Database Systems, SEBD 2016";conference and proceedings;"-";0,139;-;3;0;42;0;10;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
458;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q2;6;18;56;599;11;56;0,10;33,28;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
457;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,140;Q3;5;34;91;1538;21;88;0,23;45,24;20,59;0;12;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
456;27890;"Studi Emigrazione";journal;"00392936";0,140;Q3;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
455;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,141;Q3;14;96;52;2925;36;52;0,69;30,47;44,77;6;40;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
454;18557;"Minerva Pneumologica";journal;"00264954";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
453;21100244626;"Quaderni di Geofisica";journal;"15902595";0,142;Q4;8;9;17;457;3;17;0,10;50,78;31,91;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
452;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,143;Q3;7;31;98;695;15;93;0,19;22,42;46,34;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
451;24457;"Dental Cadmos";journal;"00118524";0,143;Q4;11;90;317;1403;30;221;0,10;15,59;39,02;0;8;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
450;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q2;3;14;10;815;4;10;0,40;58,21;13,33;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
449;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,146;Q2;29;6;44;454;15;42;0,35;75,67;50,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
448;21100211750;"African Review of Physics";journal;"22236589";0,149;Q4;15;21;74;718;20;73;0,25;34,19;25,00;0;2;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
447;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,149;Q4;32;104;262;1250;68;227;0,28;12,02;30,37;0;25;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
446;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,149;Q3;10;12;58;619;20;56;0,39;51,58;47,37;1;10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
445;27995;"Progress in Nutrition";journal;"11298723";0,150;Q4;20;222;296;7840;125;294;0,40;35,32;48,54;1;102;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
444;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,150;Q4;23;123;354;1418;110;307;0,32;11,53;50,81;1;58;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
443;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,151;Q3;10;11;65;379;39;65;0,60;34,45;9,09;1;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
442;24854;"Journal of Applied Cosmetology";journal;"03928543";0,151;Q4;14;12;37;207;13;34;0,40;17,25;30,00;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
441;19700172901;"Cadmo";journal;"19725019, 11225165";0,152;Q4;7;21;58;343;17;54;0,41;16,33;52,17;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
440;20056;"Industrie Alimentari";journal;"0019901X";0,152;Q3;14;15;49;475;18;46;0,36;31,67;47,73;0;3;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
439;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,153;Q2;5;26;79;971;19;76;0,23;37,35;34,78;0;12;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
438;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
437;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q4;11;14;43;436;22;43;0,41;31,14;62,50;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q4); Applied Psychology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
436;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,155;-;13;353;952;6380;234;952;0,27;18,07;32,21;0;291;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
435;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,156;Q3;13;0;22;0;9;22;0,38;0,00;0,00;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
434;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,156;Q2;5;18;23;1097;9;23;0,23;60,94;42,50;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
433;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,158;Q4;10;60;221;423;12;99;0,08;7,05;60,47;0;3;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
432;21100346235;"AIB Studi";journal;"22396152, 22809112";0,159;Q3;6;21;90;664;29;82;0,34;31,62;60,87;2;2;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
431;5700167216;"Stato e Mercato";journal;"03929701";0,159;Q3;20;0;54;0;22;52;0,32;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
430;21100197763;"Eikasmos";journal;"11218819";0,160;Q1;5;29;90;1025;14;90;0,17;35,34;25,93;0;1;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
429;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,160;Q4;12;51;165;1511;55;151;0,34;29,63;62,81;1;14;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
428;19700174727;"Large Animal Review";journal;"11244593";0,160;Q4;12;39;85;1070;31;85;0,34;27,44;52,83;0;6;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
427;19892;"Medicina dello Sport";journal;"00257826";0,160;Q4;17;61;156;1898;56;155;0,40;31,11;31,35;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
426;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
425;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q2;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
424;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,161;Q3;5;23;22;798;5;22;0,23;34,70;39,39;0;19;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
423;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,162;Q3;4;21;78;1361;14;75;0,20;64,81;57,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
422;21100846307;"Matematiche";journal;"03733505, 20375298";0,163;Q4;7;25;51;441;14;51;0,27;17,64;22,22;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
421;77701;"Aegyptus";journal;"18277888, 00019046";0,164;Q2;7;0;40;0;11;39;0,41;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
420;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,164;-;9;39;179;690;19;165;0,04;17,69;16,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
