Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,284;Q3;43;55;96;1741;100;93;1,00;31,65;28,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
86;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,280;Q3;34;47;124;1150;86;118;0,55;24,47;22,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
87;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,279;Q3;18;8;7;488;12;7;1,00;61,00;33,33;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
88;21100432148;"DFI Journal";journal;"19375247, 19375255";0,266;Q3;9;5;30;174;9;21;0,31;34,80;10,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
89;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,258;Q3;20;52;116;1096;85;116;0,73;21,08;13,27;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
90;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,257;Q3;26;34;123;774;87;123;0,69;22,76;28,42;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
91;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,253;Q3;7;8;8;442;5;8;0,63;55,25;15,79;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
93;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,242;Q3;28;89;270;1697;103;270;0,39;19,07;33,00;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
94;17600155205;"Revista de la Construccion";journal;"07177925";0,234;Q3;17;47;85;1208;55;85;0,50;25,70;18,88;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
95;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;-;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
96;21100451311;"TECHNE";journal;"22390243";0,218;Q3;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
97;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,215;Q3;30;19;57;552;48;54;1,07;29,05;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
98;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,213;Q3;23;22;85;609;47;74;0,61;27,68;35,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
99;21100451688;"Lean Construction Journal";journal;"15551369";0,204;Q3;24;3;14;79;13;14;1,08;26,33;42,86;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
100;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,204;Q3;17;21;57;536;24;57;0,35;25,52;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
101;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,202;Q3;15;188;617;1278;92;617;0,17;6,80;11,76;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
102;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,194;-;13;20;65;508;19;64;0,23;25,40;22,45;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
103;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q3;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
104;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,190;Q3;5;51;129;407;22;127;0,19;7,98;10,26;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
105;26912;"Building Engineer";journal;"09698213";0,189;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
106;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,189;-;18;44;149;1179;87;141;0,57;26,80;24,14;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
107;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,183;Q4;17;17;85;493;31;78;0,24;29,00;23,21;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
108;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,159;Q4;11;4;26;112;25;25;0,94;28,00;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
109;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,147;Q4;18;12;52;291;32;52;0,43;24,25;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
110;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,146;Q4;18;22;37;277;6;30;0,24;12,59;7,89;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q4)";"Engineering"
111;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,142;Q4;21;14;42;171;14;39;0,00;12,21;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
112;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,141;Q4;9;14;95;64;12;51;0,17;4,57;31,25;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
113;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,135;Q4;7;10;13;341;6;13;0,46;34,10;32,50;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
114;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,134;Q4;9;192;666;337;22;666;0,03;1,76;12,43;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
115;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
116;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,129;Q4;15;36;97;200;13;77;0,11;5,56;14,29;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
117;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,122;Q4;11;12;74;145;12;73;0,26;12,08;25,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
118;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,114;Q4;11;28;51;740;11;50;0,27;26,43;25,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
119;13862;"Construction History";journal;"02677768";0,107;Q4;7;13;50;461;5;47;0,05;35,46;47,62;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
120;21100211307;"Masonry International";journal;"09502289";0,106;Q4;5;8;28;167;2;28;0,05;20,88;13,33;0;0;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
121;73326;"ASHRAE Standard";journal;"10412336";0,102;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
122;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;0;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
123;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";;-;29;43;1;1310;2;1;2,00;30,47;11,49;0;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
124;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";;-;28;60;62;2404;127;57;2,05;40,07;22,78;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
125;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;45;846;122;45;2,05;42,30;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
126;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;74;61;2901;174;55;2,85;39,20;17,87;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
127;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;14;29;309;31;27;1,07;22,07;25,81;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
128;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
129;21100942171;"Infrastructures";journal;"24123811";;-;30;23;5;985;3;5;0,60;42,83;13,46;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
130;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;55;47;1688;40;46;0,85;30,69;17,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
131;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";;-;15;17;21;483;21;19;1,00;28,41;36,17;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
132;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;10;18;285;2;18;0,11;28,50;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
133;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";;-;13;24;0;442;0;0;0,00;18,42;29,82;0;0;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
134;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";;-;13;1;4;25;7;4;1,75;25,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
135;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;12;16;94;0;16;0,00;7,83;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
136;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;21;988;58;20;2,76;49,40;20,22;0;0;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
137;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;43;41;626;22;41;0,45;14,56;17,76;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
138;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";;-;24;15;13;649;16;13;1,23;43,27;25,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
